"subject","predicate","object"
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#label","Lijst van stripreeksen"
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#label","漫画作品一覧"
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#label","List of comic books"
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst van stripreeksen is bedoeld als alfabetisch repertorium van titels van stripreeksen met eventueel het land (of de landen) van herkomst van de reeks en/of de maker(s). Het begrip stripreeks kan ruim worden opgevat: een serie publicaties van stripverhalen waarin vaak dezelfde personages de hoofdrol spelen. Ze worden uitgebracht in onder meer kranten, tijdschriften en (een serie van) albums, op het web en als reclamemateriaal."
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#comment","漫画作品一覧（まんがさくひんいちらん）では、世界の漫画作品を列挙する。Wikipedia内に記事があるものを中心とする。 50音順だが、非英語圏の漫画もあるためアルファベット順にしていない。"
"http://dbpedia.org/resource/List_of_comic_books","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of comic books, by country.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_comic_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_publications"
"http://dbpedia.org/resource/List_of_comic_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics"
"http://dbpedia.org/resource/List_of_comic_books","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books_by_type"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageID",75778
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageRevisionID",1115205609
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobra_(comic_book)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Riel_(Comic)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartoll"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thijs_Wilms"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praedor"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacław_Drozdowski"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roel_Dijkstra"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Plotte"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Rivière"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Solano_López_(comics)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_(comic_strip)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacek_Rodek"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Tombal"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marten_Toonder"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Sloane"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zep_(cartoonist)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Vandersteen"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Agachados"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Supermachos"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Malet"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pantera"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Talbot"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Sternis"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Prince"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Danny"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Fink"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vixen_(1977_comic)"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocalypse_Mania"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Lindengren"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poussy"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_Wilstra"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mills"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niteside_and_the_Rock"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvin_Volinski"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérian_and_Laureline"
"http://dbpedia.org/resource/List_of_comic_books","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety_(comic_book)"
