"subject","predicate","object"
"http://dbpedia.org/resource/Commendation","http://www.w3.org/2000/01/rdf-schema#label","Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageID",875051
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageRevisionID",945686591
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_commendam"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Brave_Conduct"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulmus_'Morton_Stalwart'_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condemnation_(disambiguation)"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Team_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_for_Gallantry"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa_Service_Medal"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendation_ceremony"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery_in_the_Air"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service_in_the_Air"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Brave_Conduct"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Commendation_ceremony"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery_in_the_Air"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service_in_the_Air"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Commendation_for_Gallantry"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Commendation_Medal"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Commander-in-Chief_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meritorious_Team_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ulmus_'Morton_Stalwart'_Commendation"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/Commendation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qAcn"
"http://dbpedia.org/resource/Commendation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41380252"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Commendation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commendation?oldid=945686591&ns=0"
"http://dbpedia.org/resource/Commendation","http://dbpedia.org/ontology/wikiPageLength",1668
"http://dbpedia.org/resource/Commendation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commendation"
