"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2005"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInAustria"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInVienna"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Young Art"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Young Art"
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Museum Of Young Art (MOYA) founded 2005 in Vienna, Austria, was the first museum worldwide exclusively devoted to 21st-century young art. The MOYA was privately owned, founded & owned by the Swiss and German art historian and art manager Dr. Kolja Kramer. It presented artworks produced exclusively after the year 2000 and focused especially on the early work of artists. The stylistic focus of its exhibitions was on contemporary painting, video installations, photography and Fantastic Realism. The museum provided opportunities for young artists to showcase their skills in a formal setting. However, in 2015 the MOYA-Museum of Young Art in Vienna was closed permanently."
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum of Young Art (MOYA) war ein von 2005 bis 2015 bestehendes Privatmuseum in Wien, das Junger Kunst des 21. Jahrhunderts gewidmet war. Ziel war es, Junge Kunst zu fördern und Talente zu entdecken. Die ausstellenden Künstler mussten nicht etabliert sein, vielmehr gab es eine Spezialisierung auf Frühwerke. Ein Risiko in Bezug auf die langfristige kunsthistorische Relevanz wurde dabei bewusst eingegangen. Verkaufserlöse gingen an die Künstler oder an Charity-Organisationen."
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.21198272705078
"http://dbpedia.org/resource/Museum_of_Young_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.36642456054688
