"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://www.w3.org/2000/01/rdf-schema#label","List of Hawker Sea Hawk operators"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://www.w3.org/2000/01/rdf-schema#comment","The following countries and squadrons operated the Hawker Sea Hawk:"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawker_Sea_Hawks_of_the_West_German_Marineflieger_in_August_1958.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawker_Seahawk_at_militare_luchtvaart_museum_Soesterberg.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeaHawk_RNLNavy_NAN10-56.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV-36_RN_SeaHawk_NAN9-53.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawker_aircraft"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_by_aircraft"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageID",8931921
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageRevisionID",1123771688
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Navy"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/738_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/806_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinefliegergeschwader_2"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1832_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/897_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/899_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinefliegergeschwader_1"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/803_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INAS_551"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/810_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CV-36_RN_SeaHawk_NAN9-53.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Navy"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/804_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/764_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawker_Sea_Hawks_of_the_West_German_Marineflieger_in_August_1958.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/703_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/802_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/895_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/736_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/767_Naval_Air_Squadron"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Naval_Aviation_Service"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marineflieger"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawker_Seahawk_at_militare_luchtvaart_museum_Soesterberg.jpg"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawker_aircraft"
"http://dbpedia.org/resource/List_of_Hawker_Sea_Hawk_operators","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Naval_Air_Arm"
