"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2000/01/rdf-schema#label","Musical groups from Maine"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musical_groups_by_state"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Maine"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Maine"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Musical groups from Maine"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://dbpedia.org/ontology/wikiPageID",21335447
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",513254369
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Musicians_from_Maine"
"http://dbpedia.org/resource/Category:Musical_groups_from_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_groups_from_Maine?oldid=513254369&ns=14"
