"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/2000/01/rdf-schema#label","Charles Leonard Gavan Duffy"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles Leonard Gavan Duffy (15 June 1882 – 12 August 1961) was an Australian soldier and judge. He served as a judge of the Supreme Court of Victoria from 1933 until his death in 1961. He was the son of Chief Justice of Australia Frank Gavan Duffy."
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://xmlns.com/foaf/0.1/name","Sir Charles Gavan Duffy"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://dbpedia.org/property/name","Sir Charles Gavan Duffy"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Caulfield,_Victoria"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/East_Melbourne,_Victoria"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://dbpedia.org/property/deathPlace","East Melbourne, Victoria, Australia"
"http://dbpedia.org/resource/Charles_Leonard_Gavan_Duffy","http://dbpedia.org/ontology/deathDate",1961-08-12
