"subject","predicate","object"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1983"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsInChristchurch"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Parklands A.F.C."
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/ontology/wikiPageID",67384002
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1017518714
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parklands_United"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parklands_United"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7v8k7"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xhj4"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parklands_A.F.C."
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parklands_A.F.C.?oldid=1017518714&ns=0"
"http://dbpedia.org/resource/Parklands_A.F.C.","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Parklands_A.F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parklands_A.F.C."
