"subject","predicate","object"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/2000/01/rdf-schema#label","USS Utah (SSN-801)"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/2000/01/rdf-schema#label","USS Utah (SSN-801)"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/2000/01/rdf-schema#comment","Utah (SSN-801), a Virginia-class submarine, is the second U.S. Navy vessel named for the state of Utah. Secretary of the Navy Ray Mabus announced the name on September 28, 2015, at a ceremony in Salt Lake City, Utah. The Navy specifically selected boat number ""801"" to be named Utah, even jumping over some other as-yet-unnamed boats, as 801 is the telephone area code for Utah's capital, Salt Lake City."
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://www.w3.org/2000/01/rdf-schema#comment","«Юта» (англ. USS Utah (SSN-801)) - підводний човен типу «Вірджинія» IV серії. Названий на честь штату Юта."
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://xmlns.com/foaf/0.1/name","USS Utah"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_040730-N-1234E-002_PCU_Virginia_(SSN_774)_returns_to_the_General_Dynamics_Electric_Boat_shipyard.jpg"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia-class_submarines"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageID",47923153
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageRevisionID",1076093276
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia-class_submarines"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Navy"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/USS_Utah_(SSN-801)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
