"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEnergyOrganizations"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2000/01/rdf-schema#label","Alliance to Save Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance to Save Energy is a bipartisan, nonprofit coalition of business, government, environmental, and consumer groups based in Washington, D.C. The Alliance states that it advocates for ""energy-efficiency policies that minimize costs to society and individual consumers, and that lessen greenhouse gas emissions and their impact on the global climate."" The Alliance's chief activities include public relations, research, and lobbying to change U.S. energy policy."
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://xmlns.com/foaf/0.1/name","Alliance to Save Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://dbpedia.org/property/name","Alliance to Save Energy"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliance_to_Save_Energy_logo.png"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_conservation_in_the_United_States"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_energy_organizations"
"http://dbpedia.org/resource/Alliance_to_Save_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
