"subject","predicate","object"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGuyStevens"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheClashSongs"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2000/01/rdf-schema#label","Death or Glory (song)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2000/01/rdf-schema#label","Death or Glory (canción de The Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Death or Glory"" es una canción de la banda de punk rock inglesa The Clash que aparece en su álbum London Calling de 1979. La canción fue escrita por Joe Strummer y Mick Jones y cuenta con Strummer en la voz principal. La canción fue escrita sobre la generación anterior de estrellas de rock que juraron que morirían antes de envejecer.​ El crítico de rock francés Philippe Maneuver lo llamó una ""parodia de Thin Lizzy""."
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Death or Glory"" is a song by the English punk rock band the Clash featured on their 1979 album London Calling. The song was written by Joe Strummer and Mick Jones and features Strummer on lead vocals. The song was written about the previous generation of rock stars who swore that they would die before growing old. French rock critic Philippe Manoeuvre called it a ""parody of Thin Lizzy""."
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://xmlns.com/foaf/0.1/name","Death or Glory"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://dbpedia.org/property/name","Death or Glory"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Strummer"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Jones_(The_Clash)"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Death_or_Glory_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Clash_songs"
