"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/2000/01/rdf-schema#label","Cymru South"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Second_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_leagues"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_leagues_in_Wales"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/2004/02/skos/core#prefLabel","Cymru South"
"http://dbpedia.org/resource/Category:Cymru_South","http://dbpedia.org/ontology/wikiPageID",62759153
"http://dbpedia.org/resource/Category:Cymru_South","http://dbpedia.org/ontology/wikiPageRevisionID",934410113
"http://dbpedia.org/resource/Category:Cymru_South","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cymru_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cymru_South?oldid=934410113&ns=14"
