"subject","predicate","object"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2000/01/rdf-schema#label","John Downer (sign painter)"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2000/01/rdf-schema#label","جون دونر"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2000/01/rdf-schema#comment","جون دونر (بالإنجليزية: John Downer)‏ هو مصمم جرافيك أمريكي، ولد في 1951."
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://www.w3.org/2000/01/rdf-schema#comment","John Downer (born 1951) is an American sign painter, typeface and logo designer. Downer began his career as a painter of signs. Among his best-known digital fonts are Iowan Old Style, Roxy, Triplex Italic, and Brothers. Downer studied at Washington State University and the University of Iowa. His work was featured amongst that of others in the 2014 documentary Sign Painters. He has lectured on type and sign design at conferences and at The Cooper Union."
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://xmlns.com/foaf/0.1/name","John Downer"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/name","John Downer"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Downer_signpainter.jpg"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/property/birthPlace","Tacoma, Wa"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_typographers_and_type_designers"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_graphic_designers"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_University_alumni"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Iowa_City,_Iowa"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Tacoma,_Washington"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageID",50429880
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1069179552
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_typographers_and_type_designers"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Simon_Fournier"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigre_(type_foundry)"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_size"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Downer_(sign_painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge-serif"
