"subject","predicate","object"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://www.w3.org/2000/01/rdf-schema#label","Reading Abbey Girls' School"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://www.w3.org/2000/01/rdf-schema#comment","Reading Abbey Girls' School, also known as Reading Ladies’ Boarding School, was an educational establishment in Reading, Berkshire open from at least 1755 until 1794. Many of its pupils went on to make a mark on English culture and society, particularly as writers. Most famous is Jane Austen, who used the school as a model of ""a real, honest, old-fashioned Boarding-school""."
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frances_Anne_Kemble_-_adapted_from_Project_Gutenberg_eText_16478.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Lady_Caroline_Lamb.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs_mary_sherwood1775_1851_cropped.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmmaTitlePage.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_a_painting_by_Paul_Sandby,_(c._1730-1809),_of_Reading_Abbey_Gateway.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Reading,_Berkshire"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_Berkshire"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_associated_with_Jane_Austen"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_France"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_France"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageID",56015825
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageRevisionID",1083716774
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbury_Gardens"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_the_Royal_Borough_of_Kensington_and_Chelsea"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_lantern"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Banier"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EmmaTitlePage.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letitia_Elizabeth_Landon"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_Lady_Caroline_Lamb.jpg"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denization"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Lyttelton_Cameron"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Valpy"
"http://dbpedia.org/resource/Reading_Abbey_Girls'_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
