"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/2000/01/rdf-schema#label","Military television series by country"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_television_series"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_by_country"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_genre_by_country"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Military television series by country"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://dbpedia.org/ontology/wikiPageID",67255520
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1021612902
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Military_television_series_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_television_series_by_country?oldid=1021612902&ns=14"
