"subject","predicate","object"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","1990 في المملكة المتحدة"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","1990 in the United Kingdom"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1990 في المملكة المتحدة."
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1990 in the United Kingdom."
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_by_country"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_the_United_Kingdom"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",5196869
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1122948540
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Garrett"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_of_Weapons"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_in_the_Eurovision_Song_Contest_1990"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Wright_(singer)"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Welch"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Bean"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Club"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Cartland"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_of_Don_Emmanuel's_Nether_Parts"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_(former)"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Swift"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Islands"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Sugg"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Act_1990"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_cricket_team"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1990_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Mavers"
