"subject","predicate","object"
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#label","Мамай-Гора"
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#label","Мамай-гора"
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#label","Mamai-Hora"
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#label","Могильник Мамай-Гора"
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#comment","Мамай-Гора — найбільший мультикомплексний могильник Північного Причорномор'я. Розташований на височині Мамай-гора недалеко від с. Велика Знам'янка Кам'янсько-Дніпровського району Запорізької області, на лівому березі Каховського водосховища."
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#comment","Mamai–Hora is the largest multicomplex burial mound of national importance in the Northern Black Sea region. It is located on the left bank of the Kakhovka Reservoir near the village of in Vasylivka Raion, Zaporizhzhia Oblast."
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#comment","Мама́й-гора́ — височина на березі Каховського водосховища біля села Велика Знам'янка Кам'янсько-Дніпровського району Запорізької області, на лівому березі Каховського водосховища. Відома як найбільший мультикомплексний могильник Північного Причорномор'я. Висота гори становить 80 метрів. Входить до складу ландшафтного заказника Урочище Мамай гора."
"http://dbpedia.org/resource/Mamai-Hora","http://www.w3.org/2000/01/rdf-schema#comment","Мамай-Гора — крупнейший мультикомплексный могильник Северного Причерноморья. Расположен вблизи села Великая Знаменка Каменско-Днепровского района Запорожской области, на левом берегу Каховского водохранилища."
"http://dbpedia.org/resource/Mamai-Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Mamai-Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zaporizhzhia_Oblast"
"http://dbpedia.org/resource/Mamai-Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Ukraine"
"http://dbpedia.org/resource/Mamai-Hora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_Europe"
