"subject","predicate","object"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfChaudière-Appalaches"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1995"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Pointe-Platon Ecological Reserve"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique de Pointe-Platon"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique de Pointe-Platon"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique de Pointe-Platon est située près du village de Sainte-Croix. Ce territoire protège une partie représentative de l'estuaire fluvial du Saint-Laurent."
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Réserve écologique de Pointe-Platon ist ein im Jahr 1995 auf einer Fläche von 59,38 ha eingerichtetes Schutzgebiet im Süden der kanadischen Provinz Québec. Es liegt in der regionalen Grafschaftsgemeinde Lotbinière am Südufer des Sankt-Lorenz-Stroms auf dem Gebiet der Gemeinde . Es schützt eine repräsentative Region des flussnahen Gebietes, das für die Gezeiten erreichbar ist."
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Pointe-Platon Ecological Reserve is an ecological reserve in Quebec, Canada. It was established in 1995. ""Pointe Platon"" was the name of the Manor House and estate which was occupied by the de Lotbinière family. Pierre-Gustave Joly de Lotbinière (1798-1865) and his wife Julie-Christine Chartier de Lotbinière, 5th seigneuresse of Lotbinière lived at ""Pointe Platon"" for several years"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://xmlns.com/foaf/0.1/name","Pointe-Platon Ecological Reserve"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://xmlns.com/foaf/0.1/homepage","http://www.mddep.gouv.qc.ca/biodiversite/reserves/pointe_platon/res_52.htm"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://dbpedia.org/property/name","Pointe-Platon Ecological Reserve"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.66249847412109
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.84169769287109
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lotbinière_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sainte-Croix,_Quebec"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Chaudière-Appalaches"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Quebec"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1995"
"http://dbpedia.org/resource/Pointe-Platon_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Quebec"
