"subject","predicate","object"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1775"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfCanada"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#label","Cercyonis pegala"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#label","Satyre des prés"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#label","Cercyonis pegala"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#label","Common wood-nymph"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#label","Cercyonis pegala"
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#comment","Cercyonis pegala ist ein Schmetterling (Tagfalter) aus der Familie der Edelfalter (Nymphalidae)."
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#comment","The common wood-nymph (Cercyonis pegala) is a North American butterfly in the family Nymphalidae. It is also known as the wood-nymph, grayling, blue-eyed grayling, and the goggle eye."
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#comment","Cercyonis pegala är en fjärilsart som beskrevs av Fabricius 1775. Cercyonis pegala ingår i släktet Cercyonis och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Common_wood-nymph","http://www.w3.org/2000/01/rdf-schema#comment","Cercyonis pegala Cercyonis pegala Satyre des prés Espèce Cercyonis pegala(Fabricius, 1775) Le Satyre des prés (Cercyonis pegala) est une espèce nord-américaine de lépidoptères de la famille des Nymphalidae et de la sous-famille des Satyrinae."
