"subject","predicate","object"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfAxum"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Gersem"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Gersem"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Gersão de Axum"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Gersem"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Gersem of Axum"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Герсем"
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Герсем (Гершем, Гершам) (*д/н — 614) — цар Аксуму в 600—614 роках."
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Gersem (c. 600) fue un rey del Reino de Aksum en el Cuerno de África. Se le conoce principalmente a través de la moneda aksumita que se acuñó durante su reinado. sugiere que Gersem o Armah fueron los últimos reyes aksumitas en emitir monedas. Sin embargo, no se han encontrado monedas de oro pertenecientes a Armah, y se supone que la Casa de la Moneda de Gersem es la última moneda de oro.​ Gersem fue sucedido en el trono por Armah."
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Gersem (c. 600) was a King of the Kingdom of Aksum in Northeast Africa. He is primarily known through the Aksumite currency that was minted during his reign. Munro-Hay suggests that either Gersem or Armah were the last Aksumite Kings to issue coins. However, no gold coins belonging to Armah have been found, and the Gersem mint is assumed to be the last coin in gold. Gersem was succeeded atop the throne by Armah. Egyptologist E. A. Wallis Budge theorised that this king's named was influenced by the Biblical name Gershom."
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Gersão ou Gersam (em hebraico: גֵּרְשֹׁם; em etíope: ጌርሳም; romaniz.: gērisami, c. 600) foi o 25º monarca do Império de Axum. Ele é conhecido principalmente pelas moedas cunhadas durante seu reinado. Munro-Hay sugere que Gersão ou Axam foram os últimos reis axumitas a emitir moedas. No entanto, nenhuma moeda de ouro pertencente ao reinado de Axam foi encontrada, e a cunhagem de reinado de Gersão é considerada a última em ouro. Gersão foi sucedido no topo do trono por Axam."
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Gersem (vers 600) est un Roi Aksoum."
"http://dbpedia.org/resource/Gersem_of_Axum","http://www.w3.org/2000/01/rdf-schema#comment","Gersem war ein christlicher König des Aksumitischen Reiches in Afrika, der Ende des sechsten Jahrhunderts regierte. Bekannt ist er lediglich von seinen Münzen, wobei entweder er, oder Armah der letzte Herrscher war, der überhaupt Münzen prägen ließ. Da von Armah keine Goldprägungen erhalten sind, war dieser vielleicht der spätere dieser beiden Herrscher. Die Münzen zeigen den Herrscher sowohl im Profil als auch in der Frontalen."
"http://dbpedia.org/resource/Gersem_of_Axum","http://xmlns.com/foaf/0.1/name","Gersem"
"http://dbpedia.org/resource/Gersem_of_Axum","http://dbpedia.org/property/name","Gersem"
"http://dbpedia.org/resource/Gersem_of_Axum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gersem.jpg"
"http://dbpedia.org/resource/Gersem_of_Axum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Gersem_of_Axum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa"
