"subject","predicate","object"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartySongs"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthems"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/2000/01/rdf-schema#label","땅 (노래)"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Land (song)"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/2000/01/rdf-schema#comment","The Land is a protest song, traditionally sung by the Georgist movement in pursuit and promotion of land value taxation. Its first appearance is from a Chicago Georgist publication, The Single Tax, in 1887 as The Land Song. Until the late 1970s it was sung at the end of each year's Liberal Assembly and was the party anthem of the Liberal Party, until that party merged with the SDP to form the Liberal Democrats. To this day it remains the de facto anthem of the Liberal Democrats, and is sung as the first song of the Liberal Democrats' Glee Club, at the twice-per-year Liberal Democrat Conference, and is the party anthem of the continuity Liberal Party. During the chorus, the phrase 'ballot in our hand' is accompanied by the collective waving of any paper to hand (usually a Liberator song boo"
"http://dbpedia.org/resource/The_Land_(song)","http://www.w3.org/2000/01/rdf-schema#comment","땅 (The Land)는 영국의 항쟁가요이며, 전통적으로 토지가치세를 추구하는 지공주의 운동가들이 부른 노래이다. 이 곡의 첫 등장은 1887년 시카고 조지스트 출판물인 ""The Single Tax""에서 나왔다.조지아 행진곡이 원곡이며, 1988년까지 자유당의 당가로 쓰였다. 이후 현재까지 자유민주당에서는 사실상 당가로 쓰였으며, 연방총회에서 자유민주당 의 첫번째 곡으로 불리기도 한다. 합창 중 '우리 손안의 발롯'이라는 문구는 청중들에 의해 어떤 사람이든 손에 손을 잡기 위해 집단으로 흔드는 것과 함께 나온다. 노동당의 대표는 영국 서부의 자유주의 가정에서 자라면서 어떻게 이 노래를 듣고 배웠는지를 BBC 월드 서비스에서 밝혔으며, 풋은 이 노래가 자신이 들은 최고의 정치 노래로 민주주의 정신에 젖어 있으며, 지주의 가슴에 공포를 불어넣기 위해 고안된 노래라고 말했다."
"http://dbpedia.org/resource/The_Land_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgism"
"http://dbpedia.org/resource/The_Land_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anthems"
"http://dbpedia.org/resource/The_Land_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_songs"
