"subject","predicate","object"
"http://dbpedia.org/resource/Socialism_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","Socialism in Iran"
"http://dbpedia.org/resource/Socialism_in_Iran","http://www.w3.org/2000/01/rdf-schema#comment","Socialism in Iran or Iranian socialism is a political ideology that traces its beginnings to the 20th century and encompasses various political parties in the country. Iran experienced a short Third World Socialism period at the zenith of the Tudeh Party after the abdication of Reza Shah and his replacement by his son, Mohammad Reza Pahlavi (though the party never rose to power). After failing to reach power, this form of third world socialism was replaced by Mosaddegh's populist, non-aligned Iranian nationalism of the National Front party as the main anti-monarchy force in Iran, reaching power (1949–1953), and it remained with that strength even in opposition (after the overthrowing of Mossadegh) until the rise of Islamism and the Iranian Revolution. The Tudehs have moved towards basic so"
"http://dbpedia.org/resource/Socialism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism_in_Iran"
"http://dbpedia.org/resource/Socialism_in_Iran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_movements_by_country"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageID",54023711
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1111762798
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governments_of_Mohammad_Mosaddegh"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(Iran)"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leninism"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Marxist"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcaucasia"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ism"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_Party_(Iran)"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_Viceroyalty_(1801–1917)"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Al-e-Ahmad"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Iranian_Oil_Company"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Communist_League_of_Persia"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayatollah_Kashani"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comrades_Party"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_University"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_Party"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Zohari"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_revolution"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_by_the_deed"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_nationalism"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Nakhshab"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Mojahedin_Organization_of_Iran"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_nationalization_of_the_Iran_oil_industry_movement"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secessionist"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuchik_Khan"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_progress"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Dehghani"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Iran"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_nationalism"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Party"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Constitutional_Revolution"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilers_Party_of_the_Iranian_Nation"
"http://dbpedia.org/resource/Socialism_in_Iran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
