"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of Cuba"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/ontology/wikiPageID",63003528
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",938812337
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Cuba"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_heads_of_state_of_Cuba"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9gJ8F"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_Cuba?oldid=938812337&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/List_of_presidents_of_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_Cuba"
