"subject","predicate","object"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInTelevision"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Sophie Ramsay"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Sophie Ramsay"
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Ramsay is a fictional character from the Australian soap opera Neighbours, played by Kaiya Jones. The actress was cast in the role following a competitive audition process. Jones began filming her first scenes in February 2009. She made her first screen appearance during the episode broadcast on 18 May 2009. The character was created as part of a new generation of the Ramsay family, along with her brother Harry (Will Moore) and sister Kate (Ashleigh Brewer). Sophie is the youngest of three siblings introduced to the show. Sophie departed on 29 March 2013, after Jones decided to leave to concentrate on her schooling. The actress briefly reprised the role for two episodes from 7 April 2014."
"http://dbpedia.org/resource/Sophie_Ramsay","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Ramsay, es un personaje ficticio de la serie de televisión australiana Neighbours, interpretado por la actriz Kaiya Jones del 18 de mayo de 2009,​​ hasta el 29 de marzo de 2013.​ El 7 de abril de 2014 Kaiya regresó a la serie​ y se fue nuevamente el 8 de abril del mismo año."
"http://dbpedia.org/resource/Sophie_Ramsay","http://xmlns.com/foaf/0.1/name","Sophie Ramsay"
"http://dbpedia.org/resource/Sophie_Ramsay","http://xmlns.com/foaf/0.1/homepage","http://neighbours.com.au/sophie-ramsay.htm"
"http://dbpedia.org/resource/Sophie_Ramsay","http://dbpedia.org/property/name","Sophie Ramsay"
"http://dbpedia.org/resource/Sophie_Ramsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Ramsay.jpg"
