"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – B"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageID",68754925
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageRevisionID",1107973402
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatora_thriptophylla"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatora_triptophylla"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_vernicoma"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatora_zeyheri"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_bovinus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suillus_grevillei"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatorella_palmeti"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buelliaceae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biatorella_robiginans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandinea_incrustans"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_subdisciformis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgariastrum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgariastrum_africanum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgariastrum_bullatum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boletus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grifola_frondosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_rinodinea"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_rudis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellia_rusticorum"
