"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2000/01/rdf-schema#label","Vegan restaurants"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegan_cuisine"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Veganism"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_by_type"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetarian_restaurants"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/2004/02/skos/core#prefLabel","Vegan restaurants"
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://dbpedia.org/ontology/wikiPageID",37596065
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://dbpedia.org/ontology/wikiPageRevisionID",1033860867
"http://dbpedia.org/resource/Category:Vegan_restaurants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vegan_restaurants?oldid=1033860867&ns=14"
