"subject","predicate","object"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2000/01/rdf-schema#label","Baoji Bronzeware Museum"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2000/01/rdf-schema#label","宝鸡青铜器博物院"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Baoji Bronzeware Museum (Chinese: 宝鸡青铜器博物院) is an archaeology museum in Baoji, Shaanxi, China. It has a collection of more than 120,000 pieces of cultural relics through the ages, most of them are Zhou dynasty bronze wares. Baoji Bronze Ware Museum's present building, which opened in 2010, occupies an area of more than 50,800 square metres (547,000 sq ft), with a total floor space of 34,788 square metres (374,450 sq ft). Several Zhou dynasty sites have been excavated within the Baoji region."
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2000/01/rdf-schema#comment","宝鸡青铜器博物院，原称宝鸡青铜器博物馆，是一家坐落于中国陕西省宝鸡市的国家一级博物馆，是中国最大的的青铜器专题博物馆。馆内收藏有宝鸡市各区县出土的一千多件青铜器，其中不乏墙盘、何尊等禁止出境展览文物、国家一级文物。"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/name","宝鸡青铜器博物院"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/name","Baoji Bronze Ware Museum"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.bjqtm.com/"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://dbpedia.org/property/name","Baoji Bronze Ware Museum"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.35361480712891
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",107.2003555297852
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qingong_Bell,_Spring_and_Autumn_period,_Baoji_Bronze_Ware_Museum.jpg"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Zun.jpg"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baoji_Bronze_Ware_Museum.jpg"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qingong_Bo,_Spring_and_Autumn_period,_Baoji_Bronze_Ware_Museum.jpg"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baoji"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_China"
"http://dbpedia.org/resource/Baoji_Bronzeware_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_first-grade_museums_of_China"
