"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Billy Griggs (American football)"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Griggs III (born August 4, 1962) is a former professional American football tight end for the New York Jets. Bill went to college at the University of Virginia and played tight end under the legendary UVA Head Coach George Welsh. Bill played for the Jets from 1984 to 1989, catching 25 passes for 262 yards. His first NFL reception was a touchdown catch in the Jets victory over the Kansas City Chiefs in the 1986 playoffs. He served as the offensive line and defensive line coach at Pennsauken High School in Pennsauken, New Jersey in 2011."
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/property/name","Billy Griggs"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tight_ends"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_players"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_football_coaches_in_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_players"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Philadelphia"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Philadelphia"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageID",44005527
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1093265837
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsauken_High_School"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Jets_players"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Welsh_(American_football)"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_football_coaches_in_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football_players"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsauken,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_tight_ends"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Philadelphia"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Philadelphia"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Camden,_New_Jersey"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billy_Griggs_(American_football)"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18217344"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mAqw"
"http://dbpedia.org/resource/Billy_Griggs_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x66b"
