"subject","predicate","object"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseDictionaries"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#label","Jiyun"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#label","집운"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#label","Jiyun"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#label","集韻"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#label","集韻"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#comment","Le Jiyun (chinois : 集韻/集韵 ; pinyin : Jíyùn ; Wade : Chi-yün ; litt. « rimes collectées ») est un dictionnaire de rimes chinois publié en 1037 durant la dynastie Song. Le rédacteur en chef Ding Du (丁度) avec l'aide d'autres poètes a ainsi étendu et révisé le Guangyun. Selon Teng et Biggerstaff, il est possible que Sima Guang ait complété ce texte en 1067. Le Jiyun est composé de 53 525 caractères, soit environ deux fois plus que le Guangyun, et environ 206 groupes de rimes."
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#comment","집운(集韻)은 1037년 송나라 시기에 출간된 중국어 운서이다. 주요 편집자 정도(丁度)와등은 광운을 확장하고 개정했다. 텅(Teng)과 비거스태프(Biggerstaff)에 따르면(1971:147) 사마광이 1067년에 이 책을 완성했을 가능성이 있다. 집운은 53,525자 항목이 포함되어 있으며(Teng & Biggerstaff, 1971: 147) 광운의 약 두 배이다."
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#comment","『集韻』（しゅういん）は、宋代に作られた韻書の一つ。景祐6年（1039年）らによって作られた勅撰の韻書である。平声4巻・上声2巻・去声2巻・入声2巻の全10巻。 『広韻』の206韻を踏襲しているが、順序や韻字に一部違いがみられる。諸橋轍次の『大漢和辞典』の主な反切は集韻によっている。"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#comment","《集韻》和《禮部韻略》都是宋仁宗景祐四年（公元1037年）由丁度等人奉命編寫的官方韻书。据李燾《》记载，宋仁宗景祐四年，即《廣韻》頒行後29年，宋祁、鄭戩給仁宗上書批評《廣韻》多用舊文，“繁省失當，有誤科試”。另据王應麟《玉海》记载，賈昌朝也同时上書批評宋真宗景德年間編的《》是“多無訓釋，疑混聲、重疊字，舉人誤用”。於是仁宗皇帝下令由丁度等人重修這兩部韻書。结果於景祐四年當年就完成了《禮部韻略》，两年後於仁宗寶元二年（公元1039年）完成了《集韻》。 《集韻》為《廣韻》之改正，仍分206韻。只是韻目用字，部分韻目的次序和韻目下面所注的韻字同用、獨用的規定稍有不同。從王仁昫的《刊謬補缺切韻》開始，及至孫愐的《唐韻》，韻字都加入注釋，並且引文都有出處，於是韻書便同时具有辭書和字典的功能。《集韻》和《廣韻》主要的不同之處還在於《集韻》收字多，并且收的異體字很多。一個字不管是正體、古體、或體、俗體，全部收進，一个字可多到八九個寫法。《集韻》共收53525字，比《廣韻》多收27331字。缺點是對字的來源不加說明，字訓以《說文解字》為根據，反切多採自《經典釋文》。《集韵》和《广韵》的反切用字一致率为29%。"
"http://dbpedia.org/resource/Jiyun","http://www.w3.org/2000/01/rdf-schema#comment","The Jiyun (Chi-yun; simplified Chinese: 集韵; traditional Chinese: 集韻; pinyin: Jíyùn; Wade–Giles: Chi2-yün4; lit. Collected Rimes) is a Chinese rime dictionary published in 1037 during the Song Dynasty. The chief editor Ding Du (丁度) and others expanded and revised the Guangyun. It is possible, according to Teng and Biggerstaff (1971:147), that Sima Guang completed the text in 1067. The Jiyun has 53,525 character entries (Teng & Biggerstaff, 1971: 147), approximately twice as many as the Guangyun, and likewise has 206 rime groups."
"http://dbpedia.org/resource/Jiyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_literature"
"http://dbpedia.org/resource/Jiyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Chinese"
"http://dbpedia.org/resource/Jiyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_dictionaries"
"http://dbpedia.org/resource/Jiyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Chinese_books"
"http://dbpedia.org/resource/Jiyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Chinese_phonology"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageID",479914
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageRevisionID",1005721225
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Chinese"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traditional_Chinese_phonology"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Chinese_books"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rime_table"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Dynasty"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rime_dictionary"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Guang"
"http://dbpedia.org/resource/Jiyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_dictionaries"
