"subject","predicate","object"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","List of regions by past GDP (PPP) per capita"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","These are lists of regions and countries by their estimated real gross domestic product (GDP) per capita in terms of purchasing power parity (PPP), the value of all final goods and services produced within a country/region in a given year divided by population size. GDP per capita dollar (international dollar) estimates here are derived from PPP estimates."
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roman_economy"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_GDP_per_capita"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageID",28026009
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageRevisionID",1122736806
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiya_Kumar_Bagchi"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hopkins"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawabs_of_Bengal"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_historians"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/List_of_regions_by_past_GDP_(PPP)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income"
