"subject","predicate","object"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInGermany"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Memmingens flygplats"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","梅明根机场"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Memmingen Airport"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Memmingen"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Мемминген (аэропорт)"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Memmingen-Allgäu"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Memmingen"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Memmingen"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار ميمينجين"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Меммінген (аеропорт)"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Memmingen"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Memmingen"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт Мемминген (Альгой) (нем. Flughafen Memmingen, также нем. Allgäu Airport, нем. Flughafen Memmingerberg, нем. Flughafen München-West) — возле города Меммингена (Бавария, ФРГ) в регионе Альгой (нем. Allgäu). Наиболее высоко расположенный из аэропортов Германии (633 метра над уровнем моря). Обслуживает регулярные и чартерные рейсы в основном бюджетных авиакомпаний."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Memmingen Airport (IATA: FMM, ICAO: EDJA), also known as Allgäu Airport Memmingen, is an international airport in the town of Memmingerberg near Memmingen, the third-largest city in the Swabia region of Bavaria. It is the smallest of the three commercial airports in the state after Munich Airport and Nuremberg Airport and has the highest altitude of any commercial airport in Germany. It is operated by Flughafen Memmingen GmbH, a limited partnership of mostly local, medium-sized companies and public shares."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аеропорт Меммінген ((IATA: FMM, ICAO: EDJA), нім. Flughafen Memmingen; також — нім. Allgäu Airport, нім. Flughafen Memmingerberg, нім. Flughafen München-West) — невеликий пасажирський аеропорт, розташований у , регіон Альгой (нім. Allgäu) поблизу міста Меммінген, за 110 км від міста Мюнхен. Під'їзд до аеропорту забезпечує федеральна автотраса А96 Мюнхен — Ліндау, функціонує регулярне автобусне сполучення з містами Мюнхен, Санкт-Галлен, Нюрнберг та Цюрих. Аеропорт є хабом для: 
* Ryanair"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Memmingens flygplats (Tyska: Flughafen Memmingen) (IATA: FMM, ICAO: EDJA) är en mindre civilflygplats belägen i staden Memmingerberg i närheten av staden Memmingen i Tyskland. Det är en av tre kommersiella flygplatser i Bayern och är i Tyskland den kommersiella flygplatser som ligger på högst höjd över havet. Fram till och med den 25 september 2008 benämndes flygplatsen Flughafen Memmingen/Allgäu eller Allgäu Airport / Memmingen. Flygplatsen drivs av Allgäu Airport GmbH & Co KG och ligger ca 2,5 km från centrum av Memmingen och 100 km från centrum av München. Flygplatsen kallas även för Flughafen München West - Memmingen och till varje flyg finns anslutande bussar som går till München."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار ميمينجين (بالإنجليزية: Memmingen Airport)‏ (إياتا: FMM، إيكاو: EDJA) هو مطار دولي يقع في منطقة شوابيا من ألمانيا."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","梅明根机场（德語：Flughafen Memmingen，IATA代码：FMM；ICAO代码：EDJA），亦称阿尔高机场（Allgäu Airport）、梅明格尔贝尔格机场（Flughafen Memmingerberg）或慕尼黑西部机场（München-West Airport），是位于德国梅明格贝格的一座商用飛机场，距离梅明根以东约3公里，为巴伐利亚州规模最小及德国海拔最高的商用机场。其最早于1936年开始作为梅明格尔贝尔格空军基地交付纳粹德国空军第51“雪绒花”轰炸机联队使用，在第二次世界大战结束前遭到大面积轰炸破坏。自1956年起，机场由德国空军接管，自1959年起入驻。在冷战期间，作为北约核共享计划的一部分，机场也存放有核武器。2000年底，根据德国空军结构调整规划，基地于2004年被关闭，随后机场转为民用。2007年中，机场开办了首条定期航线，并在2008年9月正式更名为梅明根机场。廉价航空公司瑞安航空和维兹航空占有机场大多数的航班和乘客份额。其它的国内及国际航点则由各航空公司提供季节性包机服务。"
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Memmingen (niem. Flughafen Memmingen, IATA: FMM, ICAO: EDJA, także Port lotniczy Allgäu lub allgäu airport) – niemiecki regionalny port lotniczy położony w południowo-zachodniej Bawarii, w okolicach miasta Memmingen, w Memmingerberg. Powierzchnia wynosi 145 ha."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'Aeroporto di Memmingen (IATA: FMM, ICAO: EDJA) è un aeroporto tedesco situato a 3,8 km da Memmingen, nel Distretto della Svevia, in Baviera. La struttura, situata a 633 m s.l.m., dispone di una torre di controllo del traffico aereo ed è composta da un unico terminal passeggeri e da una pista con superficie in asfalto lunga 2981 e larga 30 m con orientamento 6/24. L'aeroporto, aperto al traffico commerciale, è servito da compagnie aeree a basso costo."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Flughafen Memmingen (IATA: FMM, ICAO: EDJA, auch Allgäu Airport, Flughafen Memmingen/München-West) ist der Verkehrsflughafen der Stadt Memmingen in Oberschwaben. Er ist mit 980.000 Flugpassagieren (2021) der kleinste von drei Verkehrsflughäfen in Bayern und der höchstgelegene Verkehrsflughafen Deutschlands."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Memmingen (IATA: FMM, OACI: EDJA) es un pequeño aeropuerto público ubicado en Memmingerberg relativamente próximo a la ciudad de Memmingen, Alemania, en la región de Suabia. Es el segundo aeropuerto más pequeño de los cuatro presentes en Baviera con vuelos aéreos comerciales y es el que se encuentra a una mayor elevación de todos los aeropuertos comerciales de Alemania. Hasta el 25 de septiembre de 2008, fue conocido como Aeropuerto de Allgäu/Memmingen. El aeropuerto de Memmingen cuenta con un ILS Categoría I en la pista 24, NDB/DME, GPS RNAV."
"http://dbpedia.org/resource/Memmingen_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Luchthaven Memmingen, ook Allgäu Airport genoemd, is een luchthaven gelegen op ongeveer 3 kilometer ten oosten van het centrum van de stad Memmingen in de Duitse deelstaat Beieren. Het is de kleinste van de drie internationale luchthavens in Beieren (na Luchthaven München en Luchthaven Neurenberg) en tevens de hoogst gelegen luchthaven van Duitsland. Het luchthaventerrein zelf bevindt zich in de gemeente Memmingerberg. Ze is bereikbaar via afrit 14 Memmingen-Ost van de A 96."
