"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Speed","http://www.w3.org/2000/01/rdf-schema#label","Tony Speed"
"http://dbpedia.org/resource/Tony_Speed","http://www.w3.org/2000/01/rdf-schema#comment","Anthony James Speed CBE QPM DL is a retired British police officer with the London Metropolitan Police. He specialised in public order policing and headed the policing of many demonstrations and other public order events during his career. Speed was awarded the Queen's Police Medal (QPM) in the 1991 Birthday Honours and appointed Commander of the Order of the British Empire (CBE) in the 1999 New Year Honours. He was appointed a deputy lieutenant for Greater London in July 1999."
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police_recipients_of_the_Queen's_Police_Medal"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assistant_Commissioners_of_Police_of_the_Metropolis"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodyguards"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Greater_London"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Tony_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_recipients_of_the_Queen's_Police_Medal"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageID",64987221
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",1082908877
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Birthday_Honours"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Parks_Constabulary"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Freemasons"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London_Police"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival_Against_Capital"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_assistant_commissioner"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Tony_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
