"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfEngland"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2000/01/rdf-schema#label","Bank of England Act 1696"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of England Act 1696 (8 & 9 Will 3 c 20) was an Act of the Parliament of England. It was one of the Bank of England Acts 1694 to 1892. Provisoes or conditions contained in this Act, and in the Bank of England Act 1694 (5 W & M c 20), for determining a fund of £100,000 per annum, and the corporation of the governor and company of the Bank of England, upon the respective notices and payments in both Acts mentioned, were repealed and made void by section 8 of the Bank of England Act 1708 (7 Ann c 30) (which is section 5 of chapter 7 in Ruffhead's Edition)."
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_English_legislation"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_in_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_in_law"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1696_in_economics"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageID",36372113
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageRevisionID",1094454661
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruffhead's_Edition"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgery_Act_1830"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_English_legislation"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1867"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_in_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_1973"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bank_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_in_law"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Act_1694"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Act_1708"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronological_Table_and_Index_of_the_Statutes"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1871"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_Acts_1694_to_1892"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1696_in_economics"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=46868"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3klq1"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WMDm"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bank_of_England_Act_1696"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4856105"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/statuteBookChapter",8
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-statute-stub"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/longTitle","An Act for making good the Deficiencies of several Funds therein mentioned and for enlargeing the Capital Stock of the Bank of England and for raising the Publick Creditt."
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/parliament","Parliament of England"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/shortTitle","Bank of England Act 1696"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Bank_of_England_Act_1696","http://dbpedia.org/property/year",1696
