"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2000/01/rdf-schema#label","People associated with Scotland by council area"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_places"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#prefLabel","People associated with Scotland by council area"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://dbpedia.org/ontology/wikiPageID",5835621
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://dbpedia.org/ontology/wikiPageRevisionID",1007295170
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_associated_with_Scotland_by_council_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_associated_with_Scotland_by_council_area?oldid=1007295170&ns=14"
