"subject","predicate","object"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaintJohnCounty,NewBrunswick"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/2000/01/rdf-schema#label","David McLellan (New Brunswick politician)"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://www.w3.org/2000/01/rdf-schema#comment","David McLellan (January 20, 1839 – December 19, 1894) was a merchant and political figure in New Brunswick. He represented St. John County in the Legislative Assembly of New Brunswick from 1878 to 1890 as a Liberal member. He was born in Portland, St. John County, New Brunswick, the son of David McLellan, a Scottish immigrant, and Mary Knight, and was educated in Saint John. In 1865, he married Fannie B. Richards. McLellan was a partner in a lumber company. He was named provincial secretary in 1883. He was a freemason and a member of the Oddfellows."
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Baptists"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Baptists"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_Secretaries_of_New_Brunswick"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/David_McLellan_(New_Brunswick_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
