"subject","predicate","object"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#label","1995 Amway Classic"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#label","Amway Classic 1995"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#label","Amway Classic 1995"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#label","ASB Classic 1995"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Auckland (WTA 1995)"
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Amway Classic 1995 — жіночий тенісний турнір, що проходив на відкритих кортах з твердим покриттям в Окленді (Нова Зеландія). Належав до в рамках Туру WTA 1995. Турнір відбувся вдесяте і тривав з 30 січня до 5 лютого 1995 року. Несіяна Ніколь Брандтке, яка розпочала змагання завдяки вайлд-кард, здобула титул в одиночному розряді й отримала 17,5 тис. доларів США."
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi d'Auckland est un tournoi de tennis professionnel. L'édition féminine 1995, classée en catégorie Tier IV, se dispute du 30 janvier au 5 février 1995. Nicole Bradtke remporte le simple dames. En finale, elle bat Ginger Helgeson, décrochant à cette occasion le 3e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Jill Hetherington et Elna Reinach."
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#comment","L'ASB Classic 1995 è stato un torneo di tennis giocato sul cemento. È stata la 10ª edizione dell'ASB Classic, che fa parte della categoria Tier IV nell'ambito del WTA Tour 1995. Si è giocato all' di Auckland in Nuova Zelanda, dal 30 gennaio al 6 febbraio 1995."
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#comment","Das Amway Classic 1995 war ein Tennis-Hartplatzturnier für Frauen in Auckland. Es war Teil der WTA Tour 1995 und fand vom 30. Januar bis 5. Februar 1995 statt."
"http://dbpedia.org/resource/1995_Amway_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Amway Classic was a women's tennis tournament played on outdoor hard courts at the ASB Tennis Centre in Auckland, New Zealand that was part of Tier IV of the 1995 WTA Tour. It was the 10th edition of the tournament and was held from 30 January until 5 February 1995. Unseeded Nicole Bradtke, who entered on a wildcard, won the singles title and earned $17,5000 first-prize money."
"http://dbpedia.org/resource/1995_Amway_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1995_Amway_Classic","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1995_sports_events_in_New_Zealand"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WTA_Auckland_Open"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_WTA_Tour"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_New_Zealand_tennis"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_New_Zealand_women's_sport"
"http://dbpedia.org/resource/1995_Amway_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1995_sports_events_in_New_Zealand"
"http://dbpedia.org/resource/1995_Amway_Classic","http://dbpedia.org/ontology/wikiPageID",24904593
"http://dbpedia.org/resource/1995_Amway_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1031668622
"http://dbpedia.org/resource/1995_Amway_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bradtke"
