"subject","predicate","object"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestminsterConstituenciesInTheRepublicOfIreland(historic)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1801"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricConstituenciesInCountyLouth"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Drogheda (UK Parliament constituency)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Drogheda (circonscription britannique)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Drogheda est une circonscription électorale du Royaume-Uni de Grande-Bretagne et d'Irlande, de 1801 à 1885. 
* Portail de l’Irlande 
* Portail de la politique britannique"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Drogheda was a parliamentary borough constituency in Ireland, which returned one Member of Parliament (MP) to the House of Commons of the Parliament of the United Kingdom. It was an original constituency represented in Parliament when the Union of Great Britain and Ireland took effect on 1 January 1801, replacing the Drogheda constituency in the Parliament of Ireland."
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Drogheda"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drogheda"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1801"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_constituencies_in_County_Louth_(historic)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",3775221
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1121747741
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Irish_Party"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carew_O'Dwyer"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Louth_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Somerville,_1st_Baron_Athlumney"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1801_United_Kingdom_general_election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_constituency"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_Drogheda_by-election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_United_Kingdom_general_election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogheda_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Meade_Ogle"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Metcalfe_(MP)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drogheda"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1822_Drogheda_by-election"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Drogheda_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_United_Kingdom_general_election"
