"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://www.w3.org/2000/01/rdf-schema#label","Constitution Act, 1871"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://www.w3.org/2000/01/rdf-schema#comment","The Constitution Act, 1871 (UK), 34 & 35 Vict, c 28, (the Act) is an Act of the Parliament of the United Kingdom and forms part of the Constitution of Canada. It was originally known as the British North America Act, 1871, but it was renamed by the Constitution Act, 1982."
"http://dbpedia.org/resource/Constitution_Act,_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageID",4867345
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageRevisionID",1083364562
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1982"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Act,_1870"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America_Acts"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Constitution_Act,_1871_(annotated)"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legislation.gov.uk/ukpga/Vict/34-35/28/enacted%7Crevised_text=https:/www.legislation.gov.uk/ukpga/Vict/34-35/28"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yz45"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15629754"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/relatedLegislation","http://dbpedia.org/resource/Manitoba_Act,_1870"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/citation",34
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/longTitle","An Act respecting the establishment of Provinces in the Dominion of Canada."
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/shortTitle","British North America Act 1871"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/status","Current"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/year",1871
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/abstract","The Constitution Act, 1871 (UK), 34 & 35 Vict, c 28, (the Act) is an Act of the Parliament of the United Kingdom and forms part of the Constitution of Canada. It was originally known as the British North America Act, 1871, but it was renamed by the Constitution Act, 1982."
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/commencement",1871-06-29
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/originalText","https://www.legislation.gov.uk/ukpga/Vict/34-35/28/enacted%7Crevised_text=https:/www.legislation.gov.uk/ukpga/Vict/34-35/28"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/property/royalAssent",1871-06-29
"http://dbpedia.org/resource/Constitution_Act,_1871","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constitution_Act,_1871?oldid=1083364562&ns=0"
"http://dbpedia.org/resource/Constitution_Act,_1871","http://dbpedia.org/ontology/wikiPageLength",3677
