"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForensicPsychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2000/01/rdf-schema#label","Richard Rogers (psychologist)"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد روجرز (عالم نفس)"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد روجرز (بالإنجليزية: Richard Rogers)‏ هو عالم نفس أمريكي، ولد في 1950."
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Rogers (born January 1, 1950) is a Professor of Psychology at the University of North Texas, and an author of books on Forensic psychology, including Clinical Assessment of Malingering and Deception and Conducting Insanity Evaluations.He has received many national awards, including the 2004-2005 Toulouse Scholars Award, UNT's Eminent Faculty Award, and the Manfred S. Guttmacher Award from the American Psychiatric Association."
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Texas_faculty"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forensic_psychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageID",13278058
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageRevisionID",1062287036
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_S._Guttmacher"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forensic_psychologists"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychology"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_North_Texas_faculty"
"http://dbpedia.org/resource/Richard_Rogers_(psychologist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
