"subject","predicate","object"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1994"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1988"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfPortugal"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Air Columbus"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Air Columbus"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Air Columbus"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#label","Air Columbus"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Air Columbus — бывшая чартерная авиакомпания со штаб-квартирой в Лиссабоне, Португалия."
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Air Columbus – Transporte Aéreo Não Regular, SA war eine auf dem Flughafen Madeira beheimatete portugiesische Charterfluggesellschaft, die ihren Betrieb im Jahr 1994 eingestellt hat."
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Air Columbus — колишня чартерна авіакомпанія зі штаб-квартирою в Лісабоні, Португалія."
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2000/01/rdf-schema#comment","Air Columbus was a charter airline based in Portugal, which was operational between 1989 and 1994."
"http://dbpedia.org/resource/Air_Columbus","http://xmlns.com/foaf/0.1/name","Air Columbus"
"http://dbpedia.org/resource/Air_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Columbus_logo.svg"
"http://dbpedia.org/resource/Air_Columbus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Columbus_Boeing_737-300_KvW.jpg"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1988"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_charter_airlines"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_Portugal"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_companies_established_in_1988"
"http://dbpedia.org/resource/Air_Columbus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Portugal"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageID",7791667
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",1061135379
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1994"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Heathrow_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1988"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_charter_airlines"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737-300"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_airline"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_Portugal"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Airways"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_companies_established_in_1988"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Columbus_Boeing_737-300_KvW.jpg"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faro_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funchal_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Airport"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_Airlines"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_727"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Portugal"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_737_Classic"
"http://dbpedia.org/resource/Air_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407006"
"http://dbpedia.org/resource/Air_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Air_Columbus"
