"subject","predicate","object"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/2000/01/rdf-schema#label","Bradford House II"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/2000/01/rdf-schema#comment","Bradford House II (Site 5JF51) is a prehistoric rockshelter, 24 kilometres (15 mi) southwest of Denver. It is situated on land owned by the Ken-Caryl Ranch Master Association. It was excavated in the summer and fall of 1973 by the Denver Chapter of the Colorado Archaeological Society. The excavations found several cultural features and recovered thousands of chipped stone artifacts, dozens of ground stone artifacts, a few ceramic sherds, bone tools, and faunal remains. The site was used by prehistoric groups during the Middle and Late Archaic periods, as well as the Early Woodland, and Middle Woodland periods. This is a span of 4,500 years.Bradford House II is located in the Ken-Caryl Valley. The Front Range foothills to the west and the Lyons and Dakota hogbacks to the east frame the vall"
"http://dbpedia.org/resource/Bradford_House_II","http://xmlns.com/foaf/0.1/name","Bradford House II"
"http://dbpedia.org/resource/Bradford_House_II","http://dbpedia.org/property/name","Bradford House II"
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.60194396972656
"http://dbpedia.org/resource/Bradford_House_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.1719436645508
"http://dbpedia.org/resource/Bradford_House_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradford_House_II.jpg"
"http://dbpedia.org/resource/Bradford_House_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Colorado"
"http://dbpedia.org/resource/Bradford_House_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jefferson_County,_Colorado"
"http://dbpedia.org/resource/Bradford_House_II","http://dbpedia.org/ontology/wikiPageID",47326938
"http://dbpedia.org/resource/Bradford_House_II","http://dbpedia.org/ontology/wikiPageRevisionID",1014725675
"http://dbpedia.org/resource/Bradford_House_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton,_Colorado"
