"subject","predicate","object"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/ontology/wikiPageID",10614108
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/ontology/wikiPageRevisionID",1124360294
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_topics"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icon"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Italy_topics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Italy_topics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Italy_topics?oldid=1124360294&ns=10"
