"subject","predicate","object"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfColombia"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#label","Cusiana River"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#label","Río Cusiana"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#label","Río Cusiana"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#comment","Cusiana River (Spanish pronunciation: [kusiˈana]) is a river of Colombia. It is part of the Orinoco River basin."
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#comment","El Río Cusiana es un río Colombiano que nace en la cordillera Oriental de los Andes en el páramo de la Sarna en Boyacá y desemboca en el Río Meta en Casanare.​"
"http://dbpedia.org/resource/Cusiana_River","http://www.w3.org/2000/01/rdf-schema#comment","Le río Cusiana est une rivière de Colombie et un affluent du río Meta, donc un sous-affluent de l'Orénoque."
"http://dbpedia.org/resource/Cusiana_River","http://xmlns.com/foaf/0.1/name","Cusiana River"
"http://dbpedia.org/resource/Cusiana_River","http://dbpedia.org/property/name","Cusiana River"
"http://dbpedia.org/resource/Cusiana_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Colombia"
