"subject","predicate","object"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1997–98 Illinois Fighting Illini men's basketball team"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1997–98 Illinois Fighting Illini men's basketball team represented the University of Illinois."
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997–98_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997–98_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_sports_in_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",31216691
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115314642
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hester"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_West_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanphier_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh_Egypt_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_High_School_(Peoria,_Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John_Arena"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_High_School_(Champaign,_Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver–Hawkeye_Arena"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ware_County_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Indiana_men's_basketball_rivalry"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Iowa_men's_basketball_rivalry"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_High_School_(Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Johnson_(basketball)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_Shockers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARCO_Arena"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Heldman"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braggin'_Rights"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Southern_Eagles_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jones_Dome"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Student_Events_Center"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbyville,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign_Central_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaumburg,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin_de_Porres_High_School_(Waukegan,_Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaumburg_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_State_College_of_Florida"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proviso_West_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Henson"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997–98_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelbyville_High_School_(Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Alabama_Jaguars_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Kruger"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Fighting_Illini_men's_basketball_seasons"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Illinois)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_sports_in_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_sports_in_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1997–98_Illinois_Fighting_Illini_men's_basketball_team.jpg"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Champaign)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Career_Academy"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Judson"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Plaines,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Turner_(basketball)"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Pan_American_Broncs_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertyville,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_M._Young_Magnet_High_School"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waycross,_Georgia"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocton,_Illinois"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Red_Storm_men's_basketball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_men's_basketball_regular_season_champions"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCullum"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fightingillini.com/roster.aspx%3Froster=186&path=mbball"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4593156"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd008"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FMmy"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illinois_Fighting_Illini_men's_basketball_navbox"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1997–98_Big_Ten_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1997–98_Illinois_Fighting_Illini_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
