"subject","predicate","object"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMen'sInternationalSoccerPlayers"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerPlayersFromPennsylvania"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMechanicsburg,Pennsylvania"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueSoccerPlayers"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersScarletKnightsMen'sSoccerPlayers"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerPlayers"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatD.C.UnitedPlayers"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2000/01/rdf-schema#label","Joshua Gros"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2000/01/rdf-schema#label","جوشوا قروس"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Gros (born June 25, 1982 in Mechanicsburg, Pennsylvania) is a retired American soccer player. Gros is the team coordinator for the Philadelphia Union, a Major League Soccer team. He was hired on June 11, 2009, under head coach Piotr Nowak. Nowak coached Gros on the 2004 MLS Cup-champion D.C. United. Nowak had previously hired him as an assistant when he led the USA Olympic team to Beijing in 2008."
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2000/01/rdf-schema#comment","جوشوا قروس (بالإنجليزية: Joshua Gros)‏ (25 يونيو 1982 في الولايات المتحدة - ) هو لاعب كرة قدم أمريكي في مركز الوسط. شارك مع منتخب الولايات المتحدة لكرة القدم. أما مع النوادي، فقد لعب مع دي.سي. يونايتد."
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Josh_E._Gross"
"http://dbpedia.org/resource/Joshua_Gros","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Josh_Gross"
"http://dbpedia.org/resource/Joshua_Gros","http://dbpedia.org/property/name","Joshua Gros"
"http://dbpedia.org/resource/Joshua_Gros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JoshGros20040703.jpg"
"http://dbpedia.org/resource/Joshua_Gros","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Joshua_Gros","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mechanicsburg,_Pennsylvania"
"http://dbpedia.org/resource/Joshua_Gros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Soccer_players"
