"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia categories named after companies of Scotland"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Scotland"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia categories named after companies of Scotland"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://dbpedia.org/ontology/wikiPageID",37511580
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",723813864
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eponymous_category"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wikipedia_categories_named_after_companies_of_Scotland?oldid=723813864&ns=14"
