"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/2000/01/rdf-schema#label","Catholic social teaching"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholicism_and_society"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_ethics"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic social teaching"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://dbpedia.org/ontology/wikiPageID",14246406
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://dbpedia.org/ontology/wikiPageRevisionID",876193810
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Catholic_social_teaching","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_social_teaching?oldid=876193810&ns=14"
