"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/2000/01/rdf-schema#label","American settlers"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Settlers"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_United_States_expansionism"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/2004/02/skos/core#prefLabel","American settlers"
"http://dbpedia.org/resource/Category:American_settlers","http://dbpedia.org/ontology/wikiPageID",39667640
"http://dbpedia.org/resource/Category:American_settlers","http://dbpedia.org/ontology/wikiPageRevisionID",1123756510
"http://dbpedia.org/resource/Category:American_settlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_settlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_settlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:American_settlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_settlers?oldid=1123756510&ns=14"
