"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInAragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortifiedChurches"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Montearagongo gaztelua"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Κάστρο του Μοντεαραγόν"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Château de Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Castell de Montaragó"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Castle of Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Montearagón localiza-se no município de Quicena, na província de Huesca, na Espanha."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Montearagón está ubicado en la cima de un monte redondo y elevado llamado monte Aragón que dio nombre al castillo-abadía. Fue concebido como un conjunto arquitectónico fortificado, compuesto de castillo con viviendas militares intramuros y además albergó en su interior una rica iglesia y monasterio real. Fue fundado y construido por Sancho Ramírez de Aragón en estilo románico, su residencia y lugar de cortes hasta su muerte, acaecida en la toma de Huesca. La abadía canónica bajo el nombre de abadía de Jesús de Nazaret de Montearagón estuvo siempre bajo la regla de san Agustín y con el patronazgo real fue uno de los monasterios más notables de la Edad Media. En el siglo XII ciento cuatro iglesias y villas estaban bajo su jurisdicción. Sus monjes tenían escaño en las cortes de"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montearagón (en aragonais: Mont Aragón; en catalan: Montaragó; en espagnol: Montearagón; en latin: Montis Aragonis) se trouve dans la commune de Quicena, dans la province de Huesca (Espagne). Stratégiquement construit pour aider à la reconquête de la cité de Huesca sur les musulmans, le château fut fondé en 1085 par Sanche Ier d'Aragon."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","The Castle of Montearagón was a fortress-monastery in Quicena, near Huesca, Aragon, Spain, built in the Romanesque style. It is now in ruins. In 1094 Sancho Ramirez reinforced the castle to help with the siege of the Muslim stronghold of Wasqah (Huesca); here he met his death by a stray arrow as he was reconnoitering the city's walls. The city was conquered in 1096 by Peter I of Aragon, after defeating the relief forces in the Battle of Alcoraz."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","Castillo de Montearagón är ett slott i Spanien. Det ligger i provinsen Provincia de Huesca och regionen Aragonien, i den nordöstra delen av landet, 300 km nordost om huvudstaden Madrid. Castillo de Montearagón ligger 588 meter över havet. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 14 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 081 millimeter. Den regnigaste månaden är april, med i genomsnitt 141 mm nederbörd, och den torraste är juli, med 54 mm nederbörd."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","Montearagongo gaztelua Huescako probintziako Quicena (Espainia) udalerrian dagoen gaztelu-monasterio erromanikoa da. 1931n monumentu nazional izendatu zuten. Antso Ramirok 1085ean eraiki zuen Huesca Zaragozako taifaren eskuetatik konkistatzeko. Erregea bertatik gertu hil zen. 1095ean abadia bilakatu zen eta hainbat gorabeheren ondoren 1792ra arte iraun zuen."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","Το κάστρο του Μοντεαραγόν (Μontearagón) είναι ένα κάστρο-μοναστήρι του 11ου αιώνα, που βρίσκεται στην Ισπανία στην περιοχή της Αραγωνίας στην κορυφή ενός βουνού που ονομάζεται «monte Aragón», το οποίο και έδωσε το όνομά του στο κάστρο. Σχεδιάστηκε ως ένα οχυρωματικό αρχιτεκτονικό σύνολο, που αποτελείται από το κάστρο με στρατιωτικούς κοιτώνες εντός των τειχών του, που επιπλέον στεγάζει στο εσωτερικό του μια πλούσια εκκλησία και ένα βασιλικό μοναστήρι. Ιδρύθηκε και χτίστηκε από τον Σάντσο Ραμίρεθ της Αραγωνίας σε ρομανικό αρχιτεκτονικό στιλ, και αποτέλεσε την κατοικία του ίδιου όπως και τόπο δικαστηρίων, μέχρι το θάνατό του που συνέβη κατά την κατάληψη της Ουέσκας. Η κανονική μονή με την ονομασία «μονή του Ιησού από τη Ναζαρέτ του Μοντεαραγόν» ήταν ανέκαθεν αφιερωμένη στον άγιο Αυγουστίνο κ"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2000/01/rdf-schema#comment","El Castell-Abadia de Montaragó (en aragonès: Mont Aragón; en català: Montaragó; en castellà: Montearagón; en llatí: Montis Aragonis) és un monestir abandonat que es troba al municipi de Quicena, a la província d'Osca."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.15361022949219
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3441666662693024
"http://dbpedia.org/resource/Castle_of_Montearagón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Montearagón.jpg"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortified_church_buildings_in_Spain"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Aragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Huesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruined_castles_in_Spain"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageID",22640314
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageRevisionID",1007340505
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ruined_castles_in_Spain"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortified_church_buildings_in_Spain"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Aragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alcoraz"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_Ramirez"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicena"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castillo_de_Montearagón.jpg"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_Province_of_Huesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Aragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huesca"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090516050828/http:/www.castles.nl/eur/es/marag/marag.html"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmxy6"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مونٹ_اراگون_دا_قلعہ"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Montaragó"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10345964/"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Castiello_de_Mont_Aragón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Μοντεαραγόν"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castillo_de_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੋਂਤੀਆਰਾਗੋਨ_ਦਾ_ਕਿਲਾ"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kt5U"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125590804"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castillo_de_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montearagongo_gaztelua"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Montearagón"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970002"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Huesca-geo-stub"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Montearagón.jpg?width=300"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://www.georss.org/georss/point","42.15361111111111 -0.3441666666666666"
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","Castillo de Montearagón är ett slott i Spanien. Det ligger i provinsen Provincia de Huesca och regionen Aragonien, i den nordöstra delen av landet, 300 km nordost om huvudstaden Madrid. Castillo de Montearagón ligger 588 meter över havet. Terrängen runt Castillo de Montearagón är varierad. Den högsta punkten i närheten är 2 050 meter över havet, 17,7 km nordost om Castillo de Montearagón. Runt Castillo de Montearagón är det glesbefolkat, med 8 invånare per kvadratkilometer. Närmaste större samhälle är Huesca, 5,6 km väster om Castillo de Montearagón. Trakten runt Castillo de Montearagón består till största delen av jordbruksmark. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 14 °C. Den varmaste månaden är juli, då medeltemperaturen är 28 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 081 millimeter. Den regnigaste månaden är april, med i genomsnitt 141 mm nederbörd, och den torraste är juli, med 54 mm nederbörd."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","Το κάστρο του Μοντεαραγόν (Μontearagón) είναι ένα κάστρο-μοναστήρι του 11ου αιώνα, που βρίσκεται στην Ισπανία στην περιοχή της Αραγωνίας στην κορυφή ενός βουνού που ονομάζεται «monte Aragón», το οποίο και έδωσε το όνομά του στο κάστρο. Σχεδιάστηκε ως ένα οχυρωματικό αρχιτεκτονικό σύνολο, που αποτελείται από το κάστρο με στρατιωτικούς κοιτώνες εντός των τειχών του, που επιπλέον στεγάζει στο εσωτερικό του μια πλούσια εκκλησία και ένα βασιλικό μοναστήρι. Ιδρύθηκε και χτίστηκε από τον Σάντσο Ραμίρεθ της Αραγωνίας σε ρομανικό αρχιτεκτονικό στιλ, και αποτέλεσε την κατοικία του ίδιου όπως και τόπο δικαστηρίων, μέχρι το θάνατό του που συνέβη κατά την κατάληψη της Ουέσκας. Η κανονική μονή με την ονομασία «μονή του Ιησού από τη Ναζαρέτ του Μοντεαραγόν» ήταν ανέκαθεν αφιερωμένη στον άγιο Αυγουστίνο και έχοντας τη βασιλική πατρωνία ήταν ένα από τα πιο αξιοσημείωτα μοναστήρια του Μεσαίωνα. Τον 12ο αιώνα εκατόν τέσσερις εκκλησίες και τα χωριά τελούσαν υπό τη δικαιοδοσία του. Οι μοναχοί του είχαν θέση στο κοινοβούλιο του βασιλείου της Αραγωνίας. Η στρατιωτική χρήση του κάστρου ολοκληρώθηκε μεταξύ της περιόδου από την κατάληψη της Ουέσκας μέχρι το τέλος των ισπανο-αραβικών πολέμων στη χερσόνησο, αλλά η μοναστηριακή χρήση συνεχίστηκε για σχεδόν 750 χρόνια. Μετά τις αρχικές εκστρατείες του πατέρα του Βασιλικού Οίκου της Αραγωνίας, Ραμίρο Α´ της Αραγωνίας, από την Κομητεία της Αραγωνίας και το Βασίλειο της Παμπλόνα κατά της Τάιφα της Σαρακούστα, το κάστρο-μοναστήρι θα αποτελέσει αναπόσπαστο κομμάτι της καταγωγής του οίκου. Επίσης υπό των σχεδίων του μονάρχη, στα περίχωρα του κάστρου χτίστηκε το χωριό του Μοντεαραγόν όπου κατά την πρώτη χρήση και λειτουργία του κάστρου στεγάζονταν τα στρατεύματα του βασιλιά. Με αυτόν το τρόπο ο Σάντσο Α´ είχε στήσει όλο αυτό το προπύργιο της χριστιανοσύνης κοντά στην Ουέσκα, το οποίο όμως σήμερα βρίσκεται σε ερείπια. Το κάστρο ανακηρύχθηκε Εθνικό Μνημείο στο 1931."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","El castillo de Montearagón está ubicado en la cima de un monte redondo y elevado llamado monte Aragón que dio nombre al castillo-abadía. Fue concebido como un conjunto arquitectónico fortificado, compuesto de castillo con viviendas militares intramuros y además albergó en su interior una rica iglesia y monasterio real. Fue fundado y construido por Sancho Ramírez de Aragón en estilo románico, su residencia y lugar de cortes hasta su muerte, acaecida en la toma de Huesca. La abadía canónica bajo el nombre de abadía de Jesús de Nazaret de Montearagón estuvo siempre bajo la regla de san Agustín y con el patronazgo real fue uno de los monasterios más notables de la Edad Media. En el siglo XII ciento cuatro iglesias y villas estaban bajo su jurisdicción. Sus monjes tenían escaño en las cortes del reino de Aragón. La función militar del castillo concluyó entre la toma de Huesca y el fin de las guerras hispano-árabes en la península pero la del abadiato continuó por cerca de 750 años. Tras las campañas iniciales de su padre Ramiro I de Aragón, desde el Condado de Aragón y Reino de Pamplona sobre la Taifa de Zaragoza, este castillo-monasterio formará parte constituyente de los orígenes de la Casa Real de Aragón. También por designios del monarca, en sus aledaños se construyó la villa de Montearagón que en su primer uso y función alojaba los ejércitos del rey, situaba así Sancho I todo este baluarte cristiano cerca de Huesca, ahora yace en ruinas. Fue declarado Monumento Nacional en 1931."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","The Castle of Montearagón was a fortress-monastery in Quicena, near Huesca, Aragon, Spain, built in the Romanesque style. It is now in ruins. In 1094 Sancho Ramirez reinforced the castle to help with the siege of the Muslim stronghold of Wasqah (Huesca); here he met his death by a stray arrow as he was reconnoitering the city's walls. The city was conquered in 1096 by Peter I of Aragon, after defeating the relief forces in the Battle of Alcoraz."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","Le château de Montearagón (en aragonais: Mont Aragón; en catalan: Montaragó; en espagnol: Montearagón; en latin: Montis Aragonis) se trouve dans la commune de Quicena, dans la province de Huesca (Espagne). Stratégiquement construit pour aider à la reconquête de la cité de Huesca sur les musulmans, le château fut fondé en 1085 par Sanche Ier d'Aragon. Une fois rempli son objectif (en 1096 par Pierre Ier d'Aragon), il devint l'un des monastères les plus riches et puissants durant le Moyen Âge. Y ont reposé les restes mortels de Sancho Ramírez de Aragón et d'Alphonse Ier le Batailleur avant qu'ils ne soient transférés respectivement au Monastère de Saint Jean de la Peña et au monastère de San Pedro el Viejo à Huesca. Le transfert des tombes et le déclin progressif du château-monastère sont survenus après le désamortissement qui amena le délabrement de l'édifice. Aujourd'hui, cependant, on peut voir sa silhouette depuis une grande partie de la comarque.Le château continue d'être un mirador privilégié pour toute la Hoya de Huesca, de la sierra de Guara et de l'imposant Salto de Roldán, tout cela avec comme toile de fond les Pyrénées."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","O Castelo de Montearagón localiza-se no município de Quicena, na província de Huesca, na Espanha."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","El Castell-Abadia de Montaragó (en aragonès: Mont Aragón; en català: Montaragó; en castellà: Montearagón; en llatí: Montis Aragonis) és un monestir abandonat que es troba al municipi de Quicena, a la província d'Osca."
"http://dbpedia.org/resource/Castle_of_Montearagón","http://dbpedia.org/ontology/abstract","Montearagongo gaztelua Huescako probintziako Quicena (Espainia) udalerrian dagoen gaztelu-monasterio erromanikoa da. 1931n monumentu nazional izendatu zuten. Antso Ramirok 1085ean eraiki zuen Huesca Zaragozako taifaren eskuetatik konkistatzeko. Erregea bertatik gertu hil zen. 1095ean abadia bilakatu zen eta hainbat gorabeheren ondoren 1792ra arte iraun zuen."
