"subject","predicate","object"
"http://dbpedia.org/resource/Furnes_SF","http://www.w3.org/2000/01/rdf-schema#label","Furnes SF"
"http://dbpedia.org/resource/Furnes_SF","http://www.w3.org/2000/01/rdf-schema#comment","Furnes Skiløperforening is a Norwegian skiing club from Ringsaker, Hedmark. The club was founded on 24 January 1892. It was a founding member of the Norwegian Ski Federation in 1908 and a leading club in Norway at the time, with Albert Larsen winning the King's Cup in Holmenkollen in 1908; Lars Høgvold the Ladies' Cup and the Holmenkollen Medal."
"http://dbpedia.org/resource/Furnes_SF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furnes_SF.jpg"
"http://dbpedia.org/resource/Furnes_SF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_jumping_clubs_in_Norway"
"http://dbpedia.org/resource/Furnes_SF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ringsaker"
"http://dbpedia.org/resource/Furnes_SF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Norway"
"http://dbpedia.org/resource/Furnes_SF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Hedmark"
"http://dbpedia.org/resource/Furnes_SF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1892"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageID",62183841
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageRevisionID",923456449
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ringsaker"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Norway"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmenkollen_ski_festival"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeidernes_Idrettsforbund"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsaker"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedmark"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Høgvold"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_skiing"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Hedmark"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Ski_Federation"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1892"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Furnes_SF.jpg"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmenkollen_Medal"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_jumping_clubs_in_Norway"
"http://dbpedia.org/resource/Furnes_SF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BFjfg"
"http://dbpedia.org/resource/Furnes_SF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74126539"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-sport-team-stub"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Furnes_SF.jpg?width=300"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/abstract","Furnes Skiløperforening is a Norwegian skiing club from Ringsaker, Hedmark. The club was founded on 24 January 1892. It was a founding member of the Norwegian Ski Federation in 1908 and a leading club in Norway at the time, with Albert Larsen winning the King's Cup in Holmenkollen in 1908; Lars Høgvold the Ladies' Cup and the Holmenkollen Medal. Several summer sport codes were added; football in 1932, handball in 1946 and also athletics and orienteering. In 1945 Furnes SF merged with the AIF club Furnes AIL to form Furnes IL. The various sport codes were later demerged and Furnes SF was reformed."
"http://dbpedia.org/resource/Furnes_SF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Furnes_SF?oldid=923456449&ns=0"
"http://dbpedia.org/resource/Furnes_SF","http://dbpedia.org/ontology/wikiPageLength",1437
"http://dbpedia.org/resource/Furnes_SF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Furnes_SF"
