"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInCanada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Protests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousRightsProtests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalConflictsInCanada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2000/01/rdf-schema#label","Aboriginal Day of Action"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://www.w3.org/2000/01/rdf-schema#comment","The Aboriginal Day of Action (also known as the Aboriginal Day of Protest) was a day of organized protest and demonstration by Canadian First Nations groups on June 29, 2007. Events were held at sites across the country. The event, now known as the Indigenous Day of Action, has become annual, with events being hosted nationwide every year on June 29 since 2007."
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Canadian_politics"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_protests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_protests"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_conflicts_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Canada"
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageID",12027279
"http://dbpedia.org/resource/Aboriginal_Day_of_Action","http://dbpedia.org/ontology/wikiPageRevisionID",1069077163
