"subject","predicate","object"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfFinland"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Central Ostrobothnia"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Lár na hOstrabóitne"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Keski-Pohjanmaa"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","중앙포흐얀마 지역"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Región de Ostrobotnia Central"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","中博滕區"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Центральная Остроботния"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Meza Ostrobotnio"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Ostrobòtnia Central"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","中部ポフヤンマー県"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Центральна Пог'янмаа"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Mellersta Österbotten"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","بوهيانما الوسطى"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Ostrobótnia Central"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnie centrale"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia Centrale"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Ostrobotnia Środkowa"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Střední Pohjanmaa"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Mittelösterbotten"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#label","Erdialdeko Ostrobotnia"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","中部ポフヤンマー県（ちゅうぶポフヤンマーけん、フィンランド語: Keski-Pohjanmaa、スウェーデン語: Mellersta Österbotten）は、フィンランドの県。 北に北ポフヤンマー県、東に中央スオミ県、南に南ポフヤンマー県、南西にポフヤンマー県と接する。もともとはポフヤンマーの名を持つ地域はポフヤンマーという一つの州の一部だった。南北ポフヤンマー県に挟まれているポフヤンマー地域の中部である。 中心都市はコッコラ。県の面積は5474平方kmと小さく、人口はおよそ7万人である。"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","L'Ostrobotnia centrale (Keski-Pohjanmaa in finlandese, Mellersta Österbotten in svedese) è una regione della Finlandia situata nella provincia della Finlandia occidentale, ed è parte della regione storica dell'Ostrobotnia. Essa confina con le regioni dell'Ostrobotnia, Ostrobotnia meridionale, Ostrobotnia settentrionale e Finlandia centrale. L'Ostrobotnia centrale è divisa nei distretti di e ."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Keski-Pohjanmaa (Nederlands: Centraal-Österbotten, Zweeds: Mellersta Österbotten) is een Finse regio met 68.635 inwoners (2013) op een gebied van 5218 km² (2012)."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","중앙포흐얀마 지역(핀란드어: Keski-Pohjanmaa, 스웨덴어: Mellersta Österbotten)은 핀란드를 구성하는 지역 가운데 하나로, 중심 도시는 코콜라이며 면적은 5,474km2, 인구는 70,584명이다. 북포흐얀마 지역, 중앙수오미 지역, 남포흐얀마 지역, 포흐얀마 지역과 접하며 8개 지방 자치체를 관할한다."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","A Ostrobótnia Central (finlandês: Keski-Pohjanmaan, sueco: Mellersta Österbotten) é uma região da Finlândia localizada na província da Finlândia Ocidental, sua capital é a cidade de Kokkola."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","中博滕區（芬蘭語：Keski-Pohjanmaa，瑞典語：Mellersta Österbotten）是芬兰的十九个行政区之一，下分为八個市镇。中博滕区面积为5,220平方公里，2021年6月人口68,162人。首府科科拉。"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Meza Ostrobotnio (en la finna Keski-Pohjanmaa, en la sveda Mellersta Österbotten) estas provinco de Finnlando. Ĝis la jaro 2009 ĝi estis parto de la gubernio Okcidenta Finnlando. La ĉefurbo estas Kokkola. Meza Ostrobotnio estas parto de historia regiono Ostrobotnio kaj ĝi estis formita en 1997 kiam la gubernioj kaj regionoj estis reformitaj. La areo de Meza Ostrobotnio estas 5 474 km² kaj ĝi havas 70 482 loĝantojn (1.1.2005)."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Ostrobòtnia Central és una regió de Finlàndia (maakunta / landskap). Kokkola és el cap de la regió. La regió d'Ostrobòtnia Central compta amb els 8 municipis següents (en negreta es marquen les ciutats): , Kannus, , Kokkola, , , i ."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Erdialdeko Ostrobotnia (finlandieraz: Keski-Pohjanmaa; suedieraz: Mellersta Österbotten) Finlandiako mendebaldean dagoen eskualde bat da."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Ostrobotnia es una región (maakunta / landskap) de Finlandia Occidental; limita territorialmente con las regiones de Ostrobotnia, Ostrobotnia del Norte, Finlandia Central y Ostrobotnia del Sur."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Центральная Остроботния (фин. Keski-Pohjanmaa, швед. Mellersta Österbotten) — провинция, расположенная на западе Финляндии,и находится на берегу пролива Норра-Кваркен. Провинция граничит с Остроботнией,Северной Остроботнией, Центральной Финляндией и Южной Остроботнией.Административный центр - Коккола. Ежегодно в муниципалитете Каустинен организовывают крупнейший среди стран Северной Европы фестиваль народной музыки - Kaustinen Folk Music Festival . Фестиваль состоялся впервые в июле 1968 года . Фестиваль организован Pro Kaustinen ry."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Центральна Пог'янмаа (фін. Keski-Pohjanmaa) — приморська провінція Фінляндії, була в ляні Західна Фінляндія. Населення — 68 299 осіб , щільність населення 13,61 ос./км² . Загальна площа — 6462,95 км²: морська акваторія — 1244,88 км², суходіл — 5218,07 км², у тому числі площа прісноводних водойм — 199,53 км². Адміністративний центр — муніципалітет Коккола (понад 2/3 від загального населення краю). Шведська назва провінції — «Mellersta Österbotten», «Центральна Остроботнія»."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Ostrobotnia Środkowa (fiń. Keski-Pohjanmaa, szw. Mellersta Österbotten) – region w Finlandii, położony w dawnej prowincji Finlandia Zachodnia. Stolicą regionu jest Kokkola."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","بوهيانما الوسطى (بالفنلندية: Keski-Pohjanmaa) (بالسويدية: Mellersta Österbotten) إقليم فنلندي. يحده أقاليم بوهيانما و‌بوهيانما الشمالية، و‌فنلندا الوسطى، و‌بوهيانما الجنوبية."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Ceann de réigiúin na Fionlainne is ea Lár na hOstrabóitne (Fionlainnis: Keski-Pohjanmaa; Sualainnis: Mellersta Österbotten). Tá sé ag críochantacht leis na réigiúin eile an Ostrabóitne, an Ostrabóitne Thuaidh, Lár na Fionlainne agus an Ostrabóitne Theas. Is í an phríomhchathair agus an chathair is mó."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Central Ostrobothnia (Finnish: Keski-Pohjanmaa; Swedish: Mellersta Österbotten) is a region in Finland. It borders the regions of Ostrobothnia, North Ostrobothnia, Central Finland and South Ostrobothnia."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","L'Ostrobotnie centrale est le nom d'une région de l'Ouest de la Finlande. Elle a pour capitale Kokkola. C'est la moins peuplée des régions de Finlande métropolitaine (hors Åland). La région est une des plus petites de Finlande puisqu'elle est la 19e région du pays en nombre d'habitants et la 17e en superficie."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Mellersta Österbotten (finska Keski-Pohjanmaa) är ett landskap i Finland. Landskapet är beläget vid Bottenvikens östkust. Huvudorten i Mellersta Österbotten är staden Karleby. Historiskt sett är landskapet en del av Österbotten. Landskapet bildades 1 mars 1998 när Statsrådets beslut om landskapen den 26 februari 1998 samt lagen den 11 december 1997 om landskapsindelning (1159/1997) trädde i kraft."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Střední Pohjanmaa či Střední Ostrobotnie je jednou z 19 finských provincií. Nachází se na západě státu na pobřeží Botnického zálivu. Sousedí s regiony Jižní Pohjanmaa, Pohjanmaa, Severní Pohjanmaa a Střední Finsko. Správním střediskem je město Kokkola. Nejvyšším bodem celé provincie je Salmelanharju o nadmořské výšce 219 m n. m. Stejně jako další finské provincie, má i Střední Pohjanmaa určené své symboly z ptačí říše, flóry, ryb a hornin. Jsou jimi skřivan polní, zvonek okrouhlolistý, a rula."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2000/01/rdf-schema#comment","Mittelösterbotten (finn. Keski-Pohjanmaa [ˈkɛskiˌpɔhjɑnmɑː], schwed. Mellersta Österbotten) ist eine der 19 Landschaften Finnlands. Wie der Name besagt, umfasst sie den sehr kleinen, mittleren Teil der historischen Landschaft Österbotten (Pohjanmaa). Von 1997 bis 2010 gehörte Mittelösterbotten zur Provinz Westfinnland, zuvor war sie Teil der Provinz . Die Region ist geprägt durch flache, von Flüssen durchzogene Feldlandschaften. Mit 200 Bio-Bauernhöfen ist Mittelösterbotten ein wichtiger Lieferant für Getreide und Beeren aus biologischem Anbau. Tiefer im Binnenland beginnt die karge Wald- und Sumpflandschaft des Suomenselkä. Die Einwohnerzahl der Landschaft liegt bei knapp 70.000."
"http://dbpedia.org/resource/Central_Ostrobothnia","http://xmlns.com/foaf/0.1/name","Central Ostrobothnia"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://xmlns.com/foaf/0.1/name","Region of Central Ostrobothnia"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://xmlns.com/foaf/0.1/homepage","http://www.keski-pohjanmaa.fi/"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://dbpedia.org/property/name","Central Ostrobothnia"
"http://dbpedia.org/resource/Central_Ostrobothnia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.5
