"subject","predicate","object"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInTheTDSB"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1972"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInCanada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2010"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInToronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2000/01/rdf-schema#label","West Toronto Collegiate Institute"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2000/01/rdf-schema#comment","West Toronto Collegiate Institute (WTCI, West Toronto) is a former public high school in the Brockton Village neighbourhood in Toronto, Ontario, Canada from 1972-2010. It is located at 330 Lansdowne Avenue, just north of College Street. It was owned and operated by the Toronto District School Board (TDSB) and previously by the Toronto Board of Education. The TDSB transferred ownership of West Toronto Collegiate Institute to Conseil scolaire Viamonde (CSV) and the Conseil scolaire de district catholique Centre-Sud (CSDCCS) in October 2011."
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://xmlns.com/foaf/0.1/name","West Toronto Collegiate Institute"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/property/name","West Toronto Collegiate Institute"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65219879150391
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.44101715087891
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Toronto_Collegiate.jpg"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Toronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2010"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Lands_Corporation"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_the_TDSB"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageID",19793765
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1064594420
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Bailão"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_English"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_schools_in_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Toronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_school"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2010"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_Lands_Corporation"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_M_postal_codes_of_Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_scolaire_Viamonde"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Street_(Toronto)"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_secondaire_catholique_Saint-Frère-André"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_secondaire_Toronto_Ouest"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_scolaire_de_district_catholique_Centre-Sud"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmaine_Crooks"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton_Village"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_College"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Board_of_Education"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1972"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton_High_School_(Toronto)"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_the_TDSB"
"http://dbpedia.org/resource/West_Toronto_Collegiate_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Ontario"
