"subject","predicate","object"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","无聊公司"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","The Boring Company"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","ذا بورنج كمباني"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#label","더 보링 컴퍼니"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (TBC) és una empresa nord-americana de serveis de construcció d'infraestructures i túnels fundada per Elon Musk. Dissenya projectes per a sistemes de trànsit intraciutat (""bucle""). TBC ha completat dos túnels a Las Vegas per viatjar en bucle. També ha completat un túnel per provar Hyperloop and loop travel al comtat de Los Angeles. Altres túnels es troben en diverses etapes de discussió i planificació."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (appelée également TBC, To Be Continued, Tunnels R Us et American Tubes and Tunnels) est une société de construction de tunnels fondée par Elon Musk en 2016 après avoir évoqué l'idée de faire des tunnels sur son compte Twitter. Musk faisait alors mention de la difficulté de circuler à Los Angeles et des limitations de l'actuel réseau de transport en 2-D (deux dimensions) comme source d'inspiration pour son projet de tunnel."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (також To Be Continued, Tunnels R Us і American Tubes and Tunnels) — інфраструктурна і тунельна компанія, заснована Ілоном Маском в кінці 2016 після того, як він вперше висловив ідею у Twitter. Маск поскаржився на затори в Лос-Анджелесі та на обмеження теперішньої 2D транспортної мережі, як на натхнення для проєкту. ""If you think of tunnels going 10, 20, 30 layers deep (or more), it is obvious that going 3D down will encompass the needs of any city’s transport of arbitrary size.""— Elon Musk"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (juga dikenal sebagai TBC) adalah sebuah perusahaan jasa dan infrastruktur Amerika Serikat yang dibentuk oleh Elon Musk. Proyeknya saat ini dan direncanakan adalah rancangan untuk sistem transit intra-kota."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (англ. Бурильная компания, также известна как TBC) — американская компания по строительству инфраструктуры и тоннелей, основанная Илоном Маском. Её текущие и предлагаемые проекты разработаны для внутригородских транзитных систем с петлями, хотя компания заявила, что испытательный туннель Хоторн может поддерживать исследования и разработки Hyperloop, и что текущие туннели строятся, чтобы они могли поддерживать возможный переход к транспортировке на основе Hyperloop на более длительные расстояния междугороднего сообщения."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (Abkürzung TBC, englisch für „das bohrende – oder auch – das langweilige Unternehmen“) ist ein US-amerikanisches Tunnelbau- und Infrastrukturunternehmen. Es wurde von Elon Musk gegründet und hat seinen Sitz in Hawthorne, Kalifornien, auf dem Gelände von SpaceX."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","더 보링 컴퍼니(영어: The Boring Company, TBC)는 일론 머스크가 설립한 미국 기반 시설 및 터널 건설 서비스 회사이다. 더 보링 컴퍼니는 SpaceX의 자회사로 설립되었지만 2018년에 완전히 독립적인 별도의 회사가 되었다. 2018년 12월 기준으로 지분의 90%는 머스크가, 6%는 SpaceX가 소유하고 있다."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (en español, La Empresa de Perforación) es una empresa de excavación e infraestructuras fundada por Elon Musk a finales de 2016, tras mencionar primero la idea en su cuenta de Twitter.​​ Musk afirma que la dificultad con el tráfico de Los Ángeles y las limitaciones de una red de transporte en 2D fueron la inspiración para el proyecto.​ El nombre de la empresa juega con el doble significado en inglés del verbo bore («aburrir» y «perforar») para que suene como La Empresa Aburrida."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (krócej TBC) – amerykańskie przedsiębiorstwo górnicze zajmujące się kopaniem tuneli, założone w 2016 roku przez Elona Muska. W styczniu 2018 roku sprzedało 20 tysięcy miotaczy ognia. Przedsiębiorstwo prowadziło początkowo działalność jako jednostka zależna SpaceX. Od grudnia 2018 roku 90% kapitału było własnością Muska."
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","无聊公司，又譯鑽洞公司（英語：The Boring Company），“Boring”語帶雙關，既有“无聊的”又有“钻孔”的意思，是由伊隆·马斯克创立的美国基础设施和隧道建设公司。尽管其目前的项目是为城市内部交通系统而设计，但该公司表示，霍桑的试验隧道可以用于超级高铁研发，而目前在建的隧道也支持最终过渡到城际超级高铁。 无聊公司已在洛杉矶县完成了一条用于测试超级高铁和以特斯拉電動車为载具的隧道，还正在拉斯维加斯建设另一条可以运行特斯拉電動車的隧道。另外还有两条隧道尚待批准，其中一条连接华盛顿特区和巴尔的摩，另一条会把道奇体育场与洛杉矶其余地区连接起来。 马斯克表示成立无聊公司的动机是洛杉矶交通问题以及当前二维运输网络的局限性。无聊公司最初是SpaceX的子公司，在2018年成为独立公司。截至2018年12月，马斯克拥有90％的股份，因为公司初创时期利用了SpaceX的资源，SpaceX拥有6％的股份。2019年的外部投资改变了股权格局。"
"http://dbpedia.org/resource/The_Boring_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Boring Company (TBC) is een Amerikaans infrastructuur- en tunnelbouwbedrijf van Elon Musk sinds december 2016. De huidige projecten zijn ontworpen voor intra-city. De Hawthorne-testtunnel kan Hyperloop-O&O ondersteunen en de huidige tunnels worden gebouwd om de uiteindelijke overgang naar Hyperloop-gebaseerd transport op langere intercity-routes te ondersteunen."
