"subject","predicate","object"
"http://dbpedia.org/resource/Self-government","http://www.w3.org/2000/01/rdf-schema#label","Self-government"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/ontology/wikiPageID",901417
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/ontology/wikiPageRevisionID",771071283
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_related"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Self-government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Self-government?oldid=771071283&ns=0"
"http://dbpedia.org/resource/Self-government","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Self-government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Self-government"
