"subject","predicate","object"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#label","500-km-Rennen von Silverstone 2000"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Silverstone 500 USA Challenge 2000"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#label","2000 Silverstone 500 USA Challenge"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Le Silverstone 500 USA Challenge 2000, disputée le 13 mai 2000 sur le circuit de Silverstone, est la troisième manche de l'American Le Mans Series 2000."
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","Das 500-km-Rennen von Silverstone 2000, auch Days of Thunder (Silverstone 500 USA Challenge, European Le Mans Series), Silverstone Circuit, fand am 13. Mai auf dem Silverstone Circuit statt und war der dritte Wertungslauf der American Le Mans Series dieses Jahres."
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The 2000 Silverstone 500 USA Challenge was the third round of the 2000 American Le Mans Series season. It took place at Silverstone Circuit, United Kingdom, on May 13, 2000. This event was the first American Le Mans Series race held outside of North America. It served as a precursor to the creation of the European Le Mans Series by gauging the willingness of European teams from the FIA Sportscar Championship and FIA GT Championship to participate in a series identical to the American Le Mans Series. This event also shared the weekend at Silverstone with an FIA GT round, with some GT teams running both events."
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silverstone_Circuit_2000_to_2002.png"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6_Hours_of_Silverstone"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_British_motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_American_Le_Mans_Series"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageID",13967591
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1054211947
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremer_Racing"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Skea"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3-R"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Gache"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Lambert"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B2K/10"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT2"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_911_GT3"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cunningham_(racing_driver)"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Lister"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Biela"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_Lehto"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Culver_(racing_driver)"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_Team"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Grand_Prix_of_Charlotte"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freisinger_Motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Job_Racing"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_&_Scott_Mk_III"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Ligonnet"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescarolo_Sport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Goossens"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mowlem"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_de_Radiguès"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Grouillard"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinaldo_Capello"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Jönsson"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Said"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Seiler"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Collard"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascari_A410"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Simon"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_von_Gartzen"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roock"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LR_Organisation"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Bernard"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wollek"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joest_Racing"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Haupt"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_McNish"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simo"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kye_Wankum"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Beaverbroock"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seikel_Motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Barbour_Racing"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brun"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Konrad_(racing_driver)"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Magnussen"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Schiattarella"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Quester"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Müller"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Luhr"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Gounon"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_van_Overbeek"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_C60"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Lewis_(racing_driver)"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Pobst"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Johansson"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_Motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Ortelli"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Stuck"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cort_Wagner"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M70"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVB_Motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Jörg_Hofer"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Archer"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnitzer_Motorsport"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype_Technology_Group"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zak_Brown"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_E46"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/2000_Silverstone_500_USA_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Compétition"
