"subject","predicate","object"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Гопстен"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Хопстен"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","霍普斯滕"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","هوبستن"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","ホプステン"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#label","Hopsten"
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#comment","Hopsten ist eine Gemeinde an der Nordspitze der westfälischen Region Tecklenburger Land (Kreis Steinfurt), durch dessen Lage es als Tor zu Westfalen bezeichnet wird. Die Gemeinde umfasst seit 1975 neben dem Töddendorf Hopsten die Ortsteile Schale und Halverde."
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#comment","Hopsten estas komunumo en Germanio. Ĝi troviĝas en la distrikto Steinfurt de la federacia lando Nordrejn-Vestfalio. Fine de decembro 2019 la komunumo havis 7 650 loĝantojn. Ĝia teritorio apartenas al la regiono lando de Tecklenburg, la areo de eksa graflando samnoma, kaj en pli vasta senco al la historia regiono Monastera Lando, al kiu ankaŭ apartenas tri najbaraj distriktoj kaj la urbo Monastero, germane Münster (Westfalen); la historia regiono ne havas fikse difinitajn limojn - pli-malpli limoj estas la mezalta montaro Teŭtoburga Arbaro nordoriente, la rivero Lippe sude kaj la limo al la najbara ŝtato Nederlando okcidente."
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#comment","Гопстен (нім. Hopsten) — громада в Німеччині, знаходиться в землі Північний Рейн-Вестфалія. Підпорядковується адміністративному округу Мюнстер. Входить до складу району Штайнфурт. Площа — 99,8 км2. Населення становить 7643 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#comment","بلدة هوبستن (بالألمانية: Hopsten) وتكنى أيضا بقرية التودن هي قرية في إقليم وستفاليا، وهي المقر الإداري للبلدية المسماة باسمها والتي تشمل أيضا قريتي شاله وهالفيرده اللتان دمجتا في البلدية عام 1975 بالإضافة إلى عدد من المناطق السكنية الريفية الصغيرة الإخرى في قضاء شتاينفورت. ساهم موقعها على الطرف الشمالي الأقصى من إقليم بلاد تكلنبورغ التابعة لولاية شمال الراين - وستفاليا دائما في التأثير على تطورها."
"http://dbpedia.org/resource/Hopsten","http://www.w3.org/2000/01/rdf-schema#comment","Hopsten Alemaniako udalerria da. Ipar Renania-Westfalia estatuan kokatuta dago, barrutian. 2014an 7.542 biztanle zituen 99,82 kilometro koadrotan banatuta."
