"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/2000/01/rdf-schema#label","Antonio Avendaño y Paz"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/2000/01/rdf-schema#label","Antonio de San Miguel Avendaño y Paz"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Fray Antonio de San Miguel y Solier Avendaño y Paz, OFM (Salamanca, 1520 - Riobamba, 7 de noviembre de 1590) fue un religioso español, que fue el 1.º obispo de La Imperial (antecesora de la sede episcopal de Concepción en Chile); así como 3.º obispo de Quito. Se destacó por su defensa hacia la población indígena."
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Avendaño y Paz, O.F.M. or Bishop Antonio de San Miguel Avendaño y Paz (1520 – 7 November 1590) was a Roman Catholic prelate who served as Bishop of Quito (1588–1590) and Bishop of La Imperial (1564–1588)."
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://xmlns.com/foaf/0.1/name","Antonio Avendaño y Paz"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/property/name","Antonio Avendaño y Paz"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/ontology/deathDate",1590-11-07
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Sixtus_V"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Quito"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_Chile"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_Ecuador"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_bishops"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520_births"
"http://dbpedia.org/resource/Antonio_Avendaño_y_Paz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1590_deaths"
