"subject","predicate","object"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1798"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyInfantryRegiments"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1922"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonourableEastIndiaCompanyRegiments"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2000/01/rdf-schema#label","8th Rajputs"
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2000/01/rdf-schema#comment","The 8th Rajputs was an infantry battalion of the British Indian Army. They could trace their origins to 1798 when they were the 1st Battalion, 30th Bengal Native Infantry. Over the years the regiment became known by a number of different titles. The 59th Bengal Native Infantry 1824–1861, the 8th Bengal Native Infantry 1861–1897, the 8th (Rajput) Bengal Infantry 1897–1901, the 8th Rajput Infantry 1901–1903 and finally the 8th Rajputs after the Kitchener reforms of the Indian Army. During this time the regiment took part in the First Afghan War, the First Sikh War and World War I. After World War I the Indian Government reformed the Indian Army again, moving from single battalion regiments to multi battalion regiments. The 8th Rajputs now became the 4th Battalion, 7th Rajput Regiment. After "
"http://dbpedia.org/resource/8th_Rajputs","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Rajput_Regiment"
"http://dbpedia.org/resource/8th_Rajputs","http://xmlns.com/foaf/0.1/name","8th Rajputs"
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengal_Presidency"
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/8th_Rajputs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageID",24388667
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageRevisionID",1093009979
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/8th_Rajputs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Reforms"
