"subject","predicate","object"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Заріччя (сатрапія Персії)"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Eber-Nari"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Transeuphratène"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Transeufratene"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Ebir-Nari"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Satrapia de Síria"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","عابر-ناري"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Заречье (сатрапия)"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#label","Eber-Nari"
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#comment","La satrapia de Síria (Ebir-nāri) fou un territori (satrapia menor) de la Pèrsia aquemenida, dins la satrapia d'Assíria. Incloïa Fenícia, Xipre i Palestina, amb diverses unitats de baix rang com a subdivisions que són conegudes per la Bíblia però que no arribaven al rang de satrapia."
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#comment","Eber-Nari (Akkadian, also Ebir-Nari), Abar-Nahara עבר-נהרה (Aramaic) or 'Ābēr Nahrā (Syriac) meaning ""Beyond the River"" or ""Across the River"" in both the Akkadian and Imperial Aramaic languages of the Neo-Assyrian Empire, i.e., the Western bank of the Euphrates from a Mesopotamian and Persian viewpoint), also referred to as Transeuphratia (French: Transeuphratène) by modern scholars, was a region of Western Asia and a satrapy of the Neo-Assyrian Empire (911–605 BC), Neo-Babylonian Empire (612–539 BC) and Achaemenid Empire (539–332 BC). The Akkadian Eber-Nari is referred to as Athura or Athuriya in Old Persian, and Aššur in the Elamite. The Targum Onkelos lists Nineveh, Calah, Reheboth, and Resen as being in the jurisdiction of Athura."
"http://dbpedia.org/resource/Eber-Nari","http://www.w3.org/2000/01/rdf-schema#comment","Заречье (аккад. 𒆳𒂊𒄵𒀀𒇉 Эбер-Нари; арам. עבר-נהרה ʕ abar naharā Abar-Nahara; ивр. ‏עֵבֶר הַנָּהָר‏‎ Ēber-ha-Nāhār; др.-греч. Πέραν τοῦ ποταμοῦ; лат. Regio trans flumen) — название региона в Передней Азии, а также провинции в составе Новоассирийской, Нововавилонской и Ахеменидской империй, территория которого примерно совпадает с теперешним Левантом. Сам термин и в аккадском и в арамейском означает одно и то же — «по ту сторону потока», «за рекой» или «через реку», и подразумевает территории на западном берегу Евфрата с месопотамской и персидской точек зрения, и широко используется в библейских книгах Эздры и Неемии. В трудах современных учёных также упоминается как Трансевфра́тия или Трансевфрате́на (англ. Transeuphratia, фр. Transeuphratène), также эллинистическое Транспотамия (англ. T"
