"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1967"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInToronto"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Toronto Courthouse"
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Courthouse is a major courthouse in Toronto, Ontario, Canada, located behind Osgoode Hall at 361 University Avenue, north of Queen Street West. It is a branch of the Ontario Superior Court of Justice and is used for criminal trials."
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65277862548828
"http://dbpedia.org/resource/Toronto_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.38639068603516
"http://dbpedia.org/resource/Toronto_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_County_Court_House.jpg"
"http://dbpedia.org/resource/Toronto_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YorkCountyCourtHouse.jpg"
"http://dbpedia.org/resource/Toronto_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Canada"
"http://dbpedia.org/resource/Toronto_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Canada"
"http://dbpedia.org/resource/Toronto_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/Toronto_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1967"
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageID",3146278
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1074317646
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YorkCountyCourtHouse.JPG"
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_in_Canada"
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Toronto"
"http://dbpedia.org/resource/Toronto_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse"
