"subject","predicate","object"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#label","Nettime"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#label","Nettime"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#label","Nettime"
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#comment","Nettime est une liste de diffusion consacrée « à la critique d'Internet, au traitement collaboratif de texte et aux politiques culturelles des réseaux ». Elle a été créée en 1995 par (en) et Pit Schultz (surnommés alors ironiquement les ""frères nettime"") à la deuxième réunion de la ""Medien Zentral Kommittee"" lors de la Biennale de Venise. Depuis 1998, Ted Byfield et Felix Stalder ont modéré la liste principale, coordonné la modération des autres listes de la ""famille"" nettime et maintenu le site."
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#comment","Nettime è una mailing list proposta nel 1995 da Geert Lovink, e al secondo meeting del (ZK) tenutosi al Teatro Malibran durante la Biennale di Venezia. Dal 1998 Ted Byfield e Felix Stalder furono moderatori della mailing list, moderando nel contempo altre liste che facevano riferimento alla Nettime family. La lista postale ed i relativi scambi ebbero una notevole influenza sul romanzo del 1996 di Bruce Sterling dal titolo Holy Fire."
"http://dbpedia.org/resource/Nettime","http://www.w3.org/2000/01/rdf-schema#comment","Nettime is an internet mailing list proposed in 1995 by Geert Lovink and (then half-jokingly called ""the nettime brothers"") at the second meeting of the """" during the Venice Biennale. Since 1998, and have moderated the main list, coordinated moderation of other lists in the nettime ""family,"" and maintained the site as their nexus. The name nettime was chosen as a statement against space metaphors such as cyberspace, dominant at the time."
"http://dbpedia.org/resource/Nettime","http://xmlns.com/foaf/0.1/name","nettime"
"http://dbpedia.org/resource/Nettime","http://xmlns.com/foaf/0.1/homepage","http://nettime.org"
"http://dbpedia.org/resource/Nettime","http://dbpedia.org/property/name","nettime"
"http://dbpedia.org/resource/Nettime","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nettime.org-logo.gif"
"http://dbpedia.org/resource/Nettime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_mailing_lists"
"http://dbpedia.org/resource/Nettime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Nettime","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_1995"
"http://dbpedia.org/resource/Nettime","http://dbpedia.org/ontology/wikiPageID",10734843
"http://dbpedia.org/resource/Nettime","http://dbpedia.org/ontology/wikiPageRevisionID",1107435853
"http://dbpedia.org/resource/Nettime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_Schultz"
"http://dbpedia.org/resource/Nettime","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljudmila_(hackerspace)"
