"subject","predicate","object"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/2000/01/rdf-schema#label","Sabine Shoe"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/2000/01/rdf-schema#comment","The Sabine Shoe is the name of the bronze shoe trophy that was awarded to the winner of the annual football game between the Louisiana Ragin' Cajuns (formerly the Southwestern Louisiana Bulldogs) and the Lamar Cardinals. The first Sabine Shoe trophy was awarded in 1937 to the winner of the SLI–Lamar football game. The name of the bronze rivalry trophy was derived from the Sabine River that forms part of the Texas–Louisiana border. USL defeated Lamar in the 1978 edition of the rivalry game, but the Ragin' Cajuns were not awarded the trophy as it had vanished. The Sabine Shoe trophy now sits in at trophy case in the Ragin' Cajun Athletic Complex in Lafayette, Louisiana. The two teams have met 34 times on the football field, with the Ragin' Cajuns currently holding a 22–11 edge in the all tim"
"http://dbpedia.org/resource/Sabine_Shoe","http://dbpedia.org/property/name","Sabine Shoe"
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.51000022888184
"http://dbpedia.org/resource/Sabine_Shoe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.75
"http://dbpedia.org/resource/Sabine_Shoe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Ragin'_Cajuns_wordmark.svg"
