"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishArchitects"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryArchitects"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadrid"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryArchitects"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#label","Enrique María Repullés"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#label","Enrique María Repullés"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#label","Enrique María Repullés"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#label","Enrique María Repullés y Vargas"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#label","Enrique María Repullés y Vargas"
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#comment","Enrique María Repullés y Vargas, né à Madrid le 30 octobre 1845 et mort à Madrid le 13 septembre 1922 , est un architecte espagnol, membre de l'Académie royale des beaux-arts de San Fernando, de laquelle il devient secrétaire."
"http://dbpedia.org/resource/Enrique_María_Repullés","http://www.w3.org/2000/01/rdf-schema#comment","Enrique María Repullés y Vargas (Madrid, 30 d'octubre de 1845 - Madrid, 13 de setembre de 1922, fou un arquitecte espanyol, membre de la Reial Acadèmia de San Fernando, de la qual en va arribar a ser secretari. Va ser l'arquitecte oficial de la espanyola i de l'Arxidiòcesi de Toledo. Va ser l'autor d'obres com ara: Va realitzar també nombroses obres de restauració de monuments, entre ells la o la , també de la capital avilesa. És també obra de l'arquitecte Repullés el momument aixecat a Salamanca en honor del bisbe (1847-1904), inaugurat el 17 de maig de 1910. 
* Palau de la Borsa de Madrid. 
*"
