"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFirstDivisionSeasons"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","دوري كرة القدم الاسكتلندي الدرجة الأولى 1990–91"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Scottish First Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#label","Scottish First Division 1990/91"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 1990–91 Scottish First Division season was won by Falkirk, who were promoted along with Airdrieonians to the Premier Division. Clyde and Brechin City were relegated to the Second Division."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","دوري كرة القدم الاسكتلندي الدرجة الأولى 1990–91 (بالإنجليزية: 1990–91 Scottish First Division)‏ هو موسم من ‏. فاز فيه نادي فالكيرك."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die Scottish Football League First Division wurde 1990/91 zum 16. Mal als nur noch zweithöchste schottische Liga ausgetragen. Es war zudem die sechzehnte Austragung als zweithöchste Fußball-Spielklasse der Herren in Schottland unter dem Namen First Division. In der Saison 1990/91 traten 14 Klubs in insgesamt 39 Spieltagen gegeneinander an. Jedes Team spielte jeweils dreimal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_Scottish_Football_League"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990–91_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageID",35431848
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1039586010
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_Scottish_football"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_First_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Scottish_First_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_Athletic_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_Scottish_Football_League"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_First_Division_seasons"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Scottish_First_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_F.C._(1965)"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock_Morton_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Dalziel"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_United_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Scottish_Premier_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Scottish_Second_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowbank_Thistle_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990–91_in_European_second_tier_association_football_leagues"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/scot92.html"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الاسكتلندى_الدرجه_الاولى_1990–91"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الاسكتلندي_الدرجة_الأولى_1990–91"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kk50"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FDzt"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_First_Division_1990/91"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586595"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_First_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990–91_in_Scottish_football"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Scottish_First_Division"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/matches",273
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/nextseason",1991
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/prevseason",1989
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/season",1990
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/biggestAwayWin","Meadowbank Thistle 1–8 Kilmarnock, 10.04.1991"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/biggestHomeWin","Falkirk 7–1 Raith Rovers, 03.11.1990"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Gordon_Dalziel"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Brechin_City_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/property/totalGoals",767
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/abstract","Die Scottish Football League First Division wurde 1990/91 zum 16. Mal als nur noch zweithöchste schottische Liga ausgetragen. Es war zudem die sechzehnte Austragung als zweithöchste Fußball-Spielklasse der Herren in Schottland unter dem Namen First Division. In der Saison 1990/91 traten 14 Klubs in insgesamt 39 Spieltagen gegeneinander an. Jedes Team spielte jeweils dreimal gegen jedes andere Team. Bei Punktgleichheit zählte die Tordifferenz. Die Meisterschaft gewann der FC Falkirk, der sich damit gleichzeitig die Teilnahme an der Premier Division-Saison 1991/92 sicherte. Neben Falkirk stieg auch der Zweitplatzierte Airdrieonians FC auf. Absteigen in die Second Division mussten der FC Clyde und Brechin City. Torschützenkönig mit 25 Treffern wurde von den Raith Rovers."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/abstract","The 1990–91 Scottish First Division season was won by Falkirk, who were promoted along with Airdrieonians to the Premier Division. Clyde and Brechin City were relegated to the Second Division."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/abstract","دوري كرة القدم الاسكتلندي الدرجة الأولى 1990–91 (بالإنجليزية: 1990–91 Scottish First Division)‏ هو موسم من ‏. فاز فيه نادي فالكيرك."
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1990–91_Scottish_First_Division?oldid=1039586010&ns=0"
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://dbpedia.org/ontology/wikiPageLength",4859
"http://dbpedia.org/resource/1990–91_Scottish_First_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1990–91_Scottish_First_Division"
